Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167685716,"=""9781943893508""",Her Two Lovers,Helen Hardt (167685406),Trade Paperback,"Belly dancer Eve Costello has a problem. She’s in love with both her roommates. Satisfied to simply worship them from afar, she’s unprepared when t...","","Fiction, Waterhouse Press LLC"
2,167685371,"=""9781943893492""",Daughters of the Prairie,Helen Hardt (167685406),Trade Paperback,The Outlaw’s Angel The last thing bounty hunter Bobby Morgan expects after a stay in a small Dakota town is to wake up in a dirty jail cell accused...,"","Fiction, Waterhouse Press LLC"
3,2113121071,"=""9781501155260""",Once Upon Now,"Ali Novak (2120173715), Danielle Banas (2120173725), Mikaela Bender (2120173735), J. M. Butler (2120173748), Debra Goelz (2105733143), Shannon Klare (2120173826), R.S. Kovach (2092059993), Tammy Oja (2120173836), Christine Owen (2120173848), Jesse Sprague (2120173858)",Trade Paperback,"An exclusive collection of new modern tales with a fantastical twist, from some of the most beloved writers on Wattpad.Discover this anthology of e...",General Fiction,"Classics, Fairy Tales & Folklore, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Fairies, Freshman Read, Girl's Interest, Greco-Roman Myths, Library, Love Triangle, Princess, Superhero, Women's Interest, Gallery Books"
"",2113121071,"=""9781501155956""",Once Upon Now,"Ali Novak (2120173715), Danielle Banas (2120173725), Mikaela Bender (2120173735), J. M. Butler (2120173748), Debra Goelz (2105733143), Shannon Klare (2120173826), R.S. Kovach (2092059993), Tammy Oja (2120173836), Christine Owen (2120173848), Jesse Sprague (2120173858)",eBook,"An exclusive collection of new modern tales with a fantastical twist, from some of the most beloved writers on Wattpad.Discover this anthology of e...",General Fiction,"Classics, Fairy Tales & Folklore, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Fairies, Freshman Read, Girl's Interest, Greco-Roman Myths, Library, Love Triangle, Princess, Superhero, Women's Interest, Gallery Books"
4,171432696,"=""9781627781305""",Penthouse Variations on Kink,"",Trade Paperback,Penthouse Variations on Kink delves deep into the decadent desires of bondage lovers. This collection of unrestrained erotica is filled with tales ...,"","Fiction, Start Publishing LLC"
5,171434657,"=""9781627781138""",Best Erotic Romance of the Year 2015,"",Trade Paperback,"The fourth edition in the Best Erotic Romance series delivers the sexy, sensual, romantic stories readers have come to expect from editor Kristina ...","","Fiction, Start Publishing LLC"
6,171425095,"=""9781940550039""",Three of Hearts,"",Trade Paperback,"Three's company? No, three's a charm! Three of Hearts features sexy trios who are not just falling into bed, they're falling (or have already falle...","","Fiction, Start Publishing LLC"
7,2137708589,"=""9781440583995""",Find Me,Shelley K Wall (2137662568),Trade Paperback,"Amanda Gillespie never bargained on seeing Jackson Holstenar ever again. In law school, he was the sexy, rich guy every girl wanted—even her. But t...","","Fiction, Crimson Romance"
"",2137708589,"=""9781440584008""",Find Me,Shelley K Wall (2137662568),eBook,"Amanda Gillespie never bargained on seeing Jackson Holstenar ever again. In law school, he was the sexy, rich guy every girl wanted—even her. But t...","","Fiction, Crimson Romance"
8,171432739,"=""9781627780933""",Penthouse Variations on Oral,Penthouse Variations (171432692),Trade Paperback,"Great oral sex can be mind-blowing, life-changing and create memories that last a lifetime. In the debut of the book series inspired by the wildly ...","","Fiction, Start Publishing LLC"
9,171430204,"=""9781940550022""",Hot Highlanders and Wild Warriors,"",Trade Paperback,Men devoting themselves to their true love through the art of courtly love is the ultimate in romance. Hot Highlanders and Wild Warriors is filled ...,"","Fiction, Start Publishing LLC"
