Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117895735,"=""9781633554870""",Mighty Dead,William Campbell Gault (2117894646),eBook,What would it be like to live in a world which has conquered the near planets but abolished all literature? Bill Gault gives us a look at a world l...,"","Fiction, Start Classics"
2,2117894633,"=""9781633554863""",Huddlers,William Campbell Gault (2117894646),eBook,"He was a reporter from Venus with an assignment on Earth. He got his story but, against orders, he fell in love—and therein lies this story.","","Fiction, Start Classics"
3,2137666814,"=""9781440539169""","Run, Killer, Run",William Campbell Gault (2137666762),eBook,"Ex-bookie Tom Spears, framed for the murder of his wife, breaks out of prison and heads for Mexico and freedom. En route, he learns that the lawyer...","","Fiction, Adams Media"
"",2137666814,"=""9781440557958""","Run, Killer, Run",William Campbell Gault (2137666762),Trade Paperback,"Ex-bookie Tom Spears, framed for the murder of his wife, breaks out of prison and heads for Mexico and freedom. En route, he learns that the lawyer...","","Fiction, Adams Media"
4,2137666794,"=""9781440539145""",End of a Call Girl,William Campbell Gault (2137666762),eBook,"One of our call girls is missingIt sounded like a joke, but the old dame was scared stiff when one of her girls didn’t show up for work that night....","","Fiction, Adams Media"
"",2137666794,"=""9781440557934""",End Of A Call Girl,William Campbell Gault (2137666762),Trade Paperback,"One of our call girls is missingIt sounded like a joke, but the old dame was scared stiff when one of her girls didn’t show up for work that night....","","Fiction, Adams Media"
5,2137666774,"=""9781440539121""",Hundred Dollar Girl,William Campbell Gault (2137666762),eBook,"When some strongarm hoods try to muscle in on the fight game, hefty Joe Puma is hired to find out who's doing the dirty work.What looks like a typi...","","Fiction, Adams Media"
"",2137666774,"=""9781440557927""",Hundred Dollar Girl,William Campbell Gault (2137666762),Trade Paperback,"When some strongarm hoods try to muscle in on the fight game, hefty Joe Puma is hired to find out who's doing the dirty work.What looks like a typi...","","Fiction, Adams Media"
6,2137666865,"=""9781440539183""",Death Out of Focus,William Campbell Gault (2137666762),eBook,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
"",2137666865,"=""9781440557972""",Death Out Of Focus,William Campbell Gault (2137666762),Trade Paperback,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
7,2137666752,"=""9781440539107""",Day of the Ram,William Campbell Gault (2137666762),eBook,"Brock Callahan, ex guard for the L.A. Rams is now a tough private eye, weighing in at 220 pounds with a passion for Einlicher beer. In Day of the R...","","Fiction, Adams Media"
"",2137666752,"=""9781440557897""",Day Of The Ram,William Campbell Gault (2137666762),Trade Paperback,"Brock Callahan, ex guard for the L.A. Rams is now a tough private eye, weighing in at 220 pounds with a passion for Einlicher beer. In Day of the R...","","Fiction, Adams Media"
8,2137666764,"=""9781440539114""",Canvas Coffin,William Campbell Gault (2137666762),eBook,The fighter had a dream. . . .Some men were sewing a body into canvas. It was on the deck of a ship. There was a big seam up the middle of the canv...,"","Fiction, Adams Media"
"",2137666764,"=""9781440557903""",Canvas Coffin,William Campbell Gault (2137666762),Trade Paperback,The fighter had a dream. . . .Some men were sewing a body into canvas. It was on the deck of a ship. There was a big seam up the middle of the canv...,"","Fiction, Adams Media"
9,2137666784,"=""9781440539138""",Blood on the Boards,William Campbell Gault (2137666762),eBook,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
"",2137666784,"=""9781440557910""",Blood On The Boards,William Campbell Gault (2137666762),Trade Paperback,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
10,2137666855,"=""9781440539176""",Million Dollar Tramp,William Campbell Gault (2137666762),eBook,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
"",2137666855,"=""9781440557965""",Million Dollar Tramp,William Campbell Gault (2137666762),Trade Paperback,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
11,2137666804,"=""9781440539152""",Night Lady,William Campbell Gault (2137666762),eBook,Get home early tonight. I have a key I stole last time I was there. Don’t keep me waiting.The note was lying on the front seat of my car. It was on...,"","Fiction, Adams Media"
"",2137666804,"=""9781440557941""",Night Lady,William Campbell Gault (2137666762),Trade Paperback,Get home early tonight. I have a key I stole last time I was there. Don’t keep me waiting.The note was lying on the front seat of my car. It was on...,"","Fiction, Adams Media"
12,2137675310,"=""9781440540677""",Square in the Middle,William Campbell Gault (2137666762),eBook,"She was sitting at the bar, and I could tell she was the kind of woman a married man shouldn’t look at—even once.But I thought I was safe enough—un...","","Fiction, Adams Media"
13,2137675335,"=""9781440540691""",Convertible Hearse,William Campbell Gault (2137666762),eBook,"Now who would kill a used-car salesman? In a city like L.A., Brock Callahan figures there’s about a million suspects—each with a motive.Nevertheles...","","Fiction, Adams Media"
14,2137675323,"=""9781440540684""",Sweet Wild Wench,William Campbell Gault (2137666762),eBook,"She was slim and she was stacked and the gold of her hair matched the gold of her bank account.In a word, she had everything. The trouble was she w...","","Fiction, Adams Media"
15,2137696538,"=""9781440539848""",Vein of Violence,William Campbell Gault (2137666762),eBook,"Brock 'the Rock' Callahan might just be in over his head. Someone's killed one of the last of Hollywood’s grand dames, and Callahan's hired to find...","",Adams Media
16,2137696471,"=""9781440539787""",Bloody Bokhara,William Campbell Gault (2137666762),eBook,"Lee Kaprelian, the son of an Armenian rug merchant, unwittingly gets involved into a murder plot by a woman no less beautiful than she is mysterious.","","Fiction, Adams Media"
17,2137689508,"=""9781440539640""",Don't Cry For Me,William Campbell Gault (2137666762),eBook,"He was a heel . . . a blue-blood gone bad, a low-brow with class, a bum with an income. He liked low-slung cars and top-heavy girls, and he took hi...","","Fiction, Adams Media"
18,2137696527,"=""9781440539831""",Wayward Widow,William Campbell Gault (2137666762),eBook,Don’t Mention MurderIt was a vulgar word in the swank millionaire town of San Valdesto. But knocking off a few citizens here and there seemed more ...,"","Fiction, Adams Media"
19,2137696516,"=""9781440539824""",Murder in the Raw,William Campbell Gault (2137666762),eBook,"Stripped for MurderShe was a night club stripper, a black-haired, white-skinned beauty, an all-out performer few men could resist. When she came on...","","Fiction, Adams Media"
20,2137696549,"=""9781440539855""",Dead Hero,William Campbell Gault (2137666762),eBook,"So it’s come to this. Brock “the Rock” Callahan, former gridiron star turned private eye - peeping in bedroom windows. It’s a dirty job, and not th...","","Fiction, Adams Media"
