Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167498313,"=""9781780740294""",Humanism,Peter Cave (167491447),eBook,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
"",167498313,"=""9780861543564""",Humanism,Peter Cave (167491447),Trade Paperback,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9780861543571""",Humanism,Peter Cave (167491447),eBook,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9781851685899""",Humanism,Peter Cave (167491447),Trade Paperback,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
2,167501965,"=""9781786071453""",Jesus,Anthony Le Donne (167502004),eBook,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
"",167501965,"=""9781786071446""",Jesus,Anthony Le Donne (167502004),Trade Paperback,"Jesus: A Beginner’s Guide introduces Jesus, the man and his enduring legacy. Separating fact from fiction, Professor Le Donne places Jesus within t...","","Non fiction, Oneworld Publications"
3,167492139,"=""9781780747880""",Shi'i Islam,Moojan Momen (167500108),eBook,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non fiction, Oneworld Publications"
"",167492139,"=""9781780747873""",Shi'i Islam,Moojan Momen (167500108),Trade Paperback,"From infallible Imams to Ayatollahs in Iran, Shi’ism has long been a prominent, if misunderstood, branch of Islam. It regards Ali, Muhammad’s son-i...","","Non fiction, Oneworld Publications"
4,167509439,"=""9781780743394""",New Testament,W. R. Telford (167509478),eBook,The New Testament writings are the foundational documents of early Christianity. But to fully understand them we need a broad historical awareness ...,"","Non fiction, Oneworld Publications"
"",167509439,"=""9781780743387""",New Testament,W. R. Telford (167509478),Trade Paperback,The New Testament writings are the foundational documents of early Christianity. But to fully understand them we need a broad historical awareness ...,"","Non fiction, Oneworld Publications"
5,167511057,"=""9781780742397""",Bible,Paula Gooder (167511096),eBook,"From the language of Shakespeare to the US presidential campaign trail, the Bible’s influence is all around us. It is the most-printed book of all ...","","Non fiction, Oneworld Publications"
"",167511057,"=""9781851689903""",Bible,Paula Gooder (167511096),Trade Paperback,"From the language of Shakespeare to the US presidential campaign trail, the Bible’s influence is all around us. It is the most-printed book of all ...","","Non fiction, Oneworld Publications"
6,167501804,"=""9781780740973""",Islamic Veil,Elizabeth M. Bucar (167501844),eBook,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
"",167501804,"=""9781851689286""",Islamic Veil,Elizabeth M. Bucar (167501844),Trade Paperback,"Banned in public institutions in France and Turkey, mandatory in Saudi Arabia and Iran, no other item of clothing incites such furious reactions. T...","","Non fiction, Oneworld Publications"
7,167514663,"=""9781780741390""",Christianity,Keith Ward (167495276),eBook,"The only introduction to Christianity which systematically compares its many different faces.From original sin to eternal life, the function of pra...","","Non fiction, Oneworld Publications"
"",167514663,"=""9781851685394""",Christianity,Keith Ward (167495276),Trade Paperback,"The only introduction to Christianity which systematically compares its many different faces.From original sin to eternal life, the function of pra...","","Non fiction, Oneworld Publications"
8,167517572,"=""9781780741772""",Religion,Martin Forward (167507683),eBook,"All too frequently, humans are involved only in seeing religion from either an academic or a proselytising point of view; we forget the human side,...","","Non fiction, Oneworld Publications"
9,167498795,"=""9781780740942""",Torah,"Joel S. Kaminsky (167498834), Joel N. Lohr (168415052)",eBook,There is no question that the Torah is one of the most influential documents in Western civilization. It is the source of widely known characters l...,"","Non fiction, Oneworld Publications"
"",167498795,"=""9781851688548""",Torah,"Joel S. Kaminsky (167498834), Joel N. Lohr (168415052)",Trade Paperback,There is no question that the Torah is one of the most influential documents in Western civilization. It is the source of widely known characters l...,"","Non fiction, Oneworld Publications"
