Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177911740,"=""9781421599717""","20th Century Boys: The Perfect Edition, Vol. 11","",Trade Paperback,"A deluxe bind-up edition of Naoki Urasawa’s award-winning epic of doomsday cults, giant robots and a group of friends trying to save the world from...","","Non fiction, VIZ Media LLC"
2,173111832,"=""9781421599700""","20th Century Boys: The Perfect Edition, Vol. 10","",Trade Paperback,"A deluxe bind-up edition of Naoki Urasawa’s award-winning epic of doomsday cults, giant robots and a group of friends trying to save the world from...","","Non fiction, VIZ Media LLC"
3,173111880,"=""9781421599694""","20th Century Boys: The Perfect Edition, Vol. 9","",Trade Paperback,"A deluxe bind-up edition of Naoki Urasawa’s award-winning epic of doomsday cults, giant robots and a group of friends trying to save the world from...","","Non fiction, VIZ Media LLC"
4,169665168,"=""9781421599687""","20th Century Boys: The Perfect Edition, Vol. 8",Naoki Urasawa (34765439),Trade Paperback,"A deluxe bind-up edition of Naoki Urasawa’s award-winning epic of doomsday cults, giant robots and a group of friends trying to save the world from...","","Non fiction, VIZ Media LLC"
5,167303386,"=""9781421599670""","20th Century Boys: The Perfect Edition, Vol. 7","",Trade Paperback,"A deluxe bind-up edition of Naoki Urasawa’s award-winning epic of doomsday cults, giant robots and a group of friends trying to save the world from...","","Non fiction, VIZ Media LLC"
6,162687656,"=""9781421599663""","20th Century Boys: The Perfect Edition, Vol. 6","",Trade Paperback,"A deluxe bind-up edition of Naoki Urasawa’s award-winning epic of doomsday cults, giant robots and a group of friends trying to save the world from...","","Non fiction, VIZ Media LLC"
7,162687616,"=""9781421599656""","20th Century Boys: The Perfect Edition, Vol. 5","",Trade Paperback,"A deluxe bind-up edition of Naoki Urasawa’s award-winning epic of doomsday cults, giant robots and a group of friends trying to save the world from...","","Non fiction, VIZ Media LLC"
8,157986910,"=""9781421599649""","20th Century Boys: The Perfect Edition, Vol. 4","",Trade Paperback,"A deluxe bind-up edition of Naoki Urasawa’s award-winning epic of doomsday cults, giant robots and a group of friends trying to save the world from...","","Non fiction, VIZ Media LLC"
9,151875728,"=""9781421599632""","20th Century Boys: The Perfect Edition, Vol. 3","",Trade Paperback,"A deluxe bind-up edition of Naoki Urasawa’s award-winning epic of doomsday cults, giant robots and a group of friends trying to save the world from...","","Non fiction, VIZ Media LLC"
10,146696449,"=""9781421599625""","20th Century Boys: The Perfect Edition, Vol. 2","",Trade Paperback,"A deluxe bind-up edition of Naoki Urasawa’s award-winning epic of doomsday cults, giant robots and a group of friends trying to save the world from...","","Non fiction, VIZ Media LLC"
11,146693134,"=""9781421599618""","20th Century Boys: The Perfect Edition, Vol. 1","",Trade Paperback,"A deluxe bind-up edition of Naoki Urasawa’s award-winning epic of doomsday cults, giant robots and a group of friends trying to save the world from...","","Non fiction, VIZ Media LLC"
