Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202785,"=""9781524892210""",Wonderland,Andrew Kolb (172336777),Hardcover,"Follow the White Rabbit down the hole, but be careful where he leads you … From the award-winning author and illustrator of Neverland and OZ comes ...","","Fiction, Andrews McMeel Publishing"
2,221202909,"=""9781524892869""",Adventures with Friends,Rose Whittaker (221202950),Hardcover,"From whimsical visits to the Fey Fayre, to solving a mystery for the Spike Patch Grove gaterfolk, haunted train rides, and more, there is so much t...","","Non-Fiction, Andrews McMeel Publishing"
3,217299825,"=""9781507222539""",Düngeonmeister Random Monster Generator,"Jef Aldrich (165085026), Jon Taylor (165085707)",Hardcover,"Mix and match your very own RPG monster with this interactive, illustrated flip book creating fully functional creatures by piecing together heads,...","","Non-Fiction, Adams Media"
4,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non-Fiction, Insights"
5,186973448,"=""9781647225209""",Elder Scrolls: The Official Survival Guide to Tamriel,Tori Schafer (191234861),Hardcover,Enter the expansive world of The Elder Scrolls Online and discover how to survive the wilds of Tamriel!Based on the award-winning Elder Scrolls Onl...,"","Non-Fiction, Insight Editions"
6,173806658,"=""9781647221584""",World of Warcraft: The Dragonflight Codex,"Sandra Rosner (197316377), Doug Walsh (197316371)",Hardcover,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
"",173806658,"=""9798886630091""",World of Warcraft: The Dragonflight Codex,"Sandra Rosner (197316377), Doug Walsh (197316371)",eBook,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
7,186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non-Fiction, Insight Editions"
"",186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non-Fiction, Insight Editions"
8,204899745,"=""9798886633214""",June's Journey: The Interactive Detective's Diary,Wooga (208196526),Hardcover,"JUNE'S JOURNEY: THE INTERACTIVE DETECTIVE'S DIARY is the first and only officially licensed, activity-based journal specifically created for millio...","","Non-Fiction, Insight Editions"
9,197758709,"=""9798886630206""",A is for Azeroth,Golden (216523807),Hardcover,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
"",197758709,"=""9798886631852""",A is for Azeroth,Golden (216523807),Fixed Layout eBook,"A is for Azeroth and B is for Blood Elf in this charming, official book inspired by Warcraft. New York Times-bestselling author Christie Golden lea...","","Fiction, Insight Editions"
10,200231041,"=""9781524867607""",Fever Knights Role-Playing Game,"Adam Ellis (146778774), Daniel D. Fox (161254559), Anna Goldberg (183384366), Gabriel Hicks (203965292)",Hardcover,"Go on an adventure in a 90s retro world that never was.You were once a normal, everyday teenager on the verge of adulthood. But after a mystical ex...","","Non-Fiction, Andrews McMeel Publishing"
11,193007595,"=""9780861543960""",Twelve Quizzes of Christmas,Frank Paul (193007634),Hardcover,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non-Fiction, Oneworld Publications"
"",193007595,"=""9780861543977""",Twelve Quizzes of Christmas,Frank Paul (193007634),eBook,"What do these people share in common, Anne Boleyn, Harry Bailey, Ira Gershwin and Peppa Pig? Legendary quizmaster Frank Paul invites us into our fa...","","Non-Fiction, Oneworld Publications"
"",193007595,"=""9780861546817""",Twelve Quizzes of Christmas,Frank Paul (193007634),Trade Paperback,"The master of the British pub quiz is back to delight and bamboozle us this ChristmasWhat do these people share in common, Anne Boleyn, Harry Baile...","","Non-Fiction, Oneworld Publications"
12,205157780,"=""9798886633153""",Call of Duty 20th Anniversary Journal,Insight Editions (2089862421),Hardcover,"Celebrate twenty years of deathmatches, killstreaks, iconic heroes, and world-spanning campaigns with this beautifully crafted journal inspired by ...","","Non-Fiction, Insights"
13,198953702,"=""9798886630978""",Minecraft: The Official Pop-Up,"",Hardcover,"Discover a whole new dimension of Minecraft with Minecraft: The Official Pop-Up, an interactive book that takes you on an eye-catching journey as y...","","Non-Fiction, Insight Editions"
14,199172625,"=""9798886631135""",Garbage Pail Kids: The Ultimate Pop-Up Yearbook,"",Hardcover,"See the Garbage Pail Kids as you’ve never seen them before in the first official GPK pop-up book! Five pop-up spreads and ten exclusive, removable,...","","Non-Fiction, Insight Editions"
15,205583996,"=""9781524885779""",Magic Eye: Have Fun in 3D,Cheri Smith (453154959),Hardcover,"For thirty years, Magic Eye has fascinated children and adults alike worldwide with its amazing 3D images. The first new book in five years from th...","","Non-Fiction, Andrews McMeel Publishing"
16,213597264,"=""9781958872116""",Tremendous Tome of Epic Dungeons,"Dave Taylor (213597302), Hall (213597322)",Hardcover,"The big book of Epic Dungeons for all you RPG campaignsThe Tremendous Tome of Epic Dungeons is a high-quality, 160-page hardback book, clad in red ...","","Non-Fiction, Winged Hussar Publishing"
17,202848511,"=""9798886632866""",Harry Potter: Hogwarts Legacy Journal,Insights (170540559),Hardcover,"Bring the magic and wonder of Hogwarts Legacy™ to your notes, lists, or journaling with this beautiful hardcover journal inspired by the Wizarding ...","","Non-Fiction, Insights"
18,190725019,"=""9781647226206""",Dungeons & Dragons: The Ultimate Pop-Up Book (Reinhart Pop-Up Studio),"Jim Zub (193371862), Stacy King (193371873)",Hardcover,See Dungeons &amp; Dragons come to life through the incredible craftwork of pop-up legend Matthew Reinhart! Let a paper craft D20 guide your advent...,"","Non-Fiction, Insight Editions"
19,197028794,"=""9781524876883""",Jane Austen Escape Room Book,"",Hardcover,"An exciting new take on a literary classic, The Jane Austen Escape Room Book is sure to delight and intrigue fans, old and new, of Jane Austen and ...","","Non-Fiction, Andrews McMeel Publishing"
20,197028751,"=""9781524875497""",To Be or Not to Be a Villain,"James Introcaso (193695800), Rudy Basso (197028790)",Hardcover,"Take on the role of a lifetime as one of the nine nobles in this tabletop RPG retelling of Hamlet. In this adventure, players will cooperate and pl...","","Non-Fiction, Andrews McMeel Publishing"
