Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211761616,"=""9798888450468""",Saving Our Service Academies,Bruce Fleming (211761653),Trade Paperback,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non-Fiction, Post Hill Press"
"",211761616,"=""9798888450475""",Saving Our Service Academies,Bruce Fleming (211761653),eBook,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non-Fiction, Post Hill Press"
2,406174555,"=""9781451699319""",Brave Girls,Stacey Radin Dr. (406174663),Trade Paperback,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non-Fiction, Atria Books"
"",406174555,"=""9781451699326""",Brave Girls,Stacey Radin Dr. (406174663),eBook,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non-Fiction, Atria Books"
3,81627302,"=""9781451639742""",End of Molasses Classes,Ron Clark (81627368),Trade Paperback,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non-Fiction, Touchstone"
"",81627302,"=""9781442342064""",End of Molasses Classes,Ron Clark (81627368),Audio Download,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non-Fiction, Touchstone"
"",81627302,"=""9781451639735""",End of Molasses Classes,Ron Clark (81627368),eBook,"New York Times bestselling author and educator Ron Clark challenges parents, teachers, and communities everywhere embrace a difference in the class...",Non-Fiction & Reference,"Non-Fiction, Touchstone"
4,19467139,"=""9781439150450""",Making Schools Work,William G. Ouchi (19467150),Trade Paperback,"Introducing a bold, persuasive new argument into the national debate over education, Dr. William Ouchi describes a revolutionary approach to creati...","","Academic, Non-Fiction, Simon & Schuster"
"",19467139,"=""9781439108109""",Making Schools Work,William G. Ouchi (19467150),eBook,"Introducing a bold, persuasive new argument into the national debate over education, Dr. William Ouchi describes a revolutionary approach to creati...","","Academic, Non-Fiction, Simon & Schuster"
5,161122,"=""9780743255653""",Road to Home,Vartan Gregorian (1889003),Trade Paperback,"In this humorous, learned, and moving memoir, Vartan Gregorian recounts his journey from an impoverished childhood as a Christian Armenian in Musli...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",161122,"=""9781439129111""",Road to Home,Vartan Gregorian (1889003),eBook,"Vartan Gregorian's tale starts with a childhood of poverty, deprivation, and enchantment in the Armenian quarter of Tabriz, Iran. As the world reel...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
6,161674,"=""9780684815985""","Life, Etc",Charley Swayne (9877),Trade Paperback,"In this inspiring potpourri of wise sayings, cogent commentary, and reality checks, a college professor presents a guide to life that will help eve...",Philosophy,"Non-Fiction, Touchstone"
