Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186850969,"=""9781665912631""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),eBook,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
"",186850969,"=""9781665912617""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Hardcover,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
"",186850969,"=""9781665912624""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Trade Paperback,"Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New York Times bestselling author of Skandar and the...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
"",186850969,"=""9781797148953""",Onyeka and the Academy of the Sun,Tolá Okogwu (182434933),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Black Panther meets X-Men in this “fast-paced, action-packed, and empowering” (A. F. Steadman, New Yo...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Social Situations, International, Gift Books, Inspirational, Middle Grade, African, British, Girl's Interest, Heroes, Immigration, Magic Users, Mother & Daughter, Multicultural, Mutants, Psychics, Superhero, Margaret K. McElderry Books"
2,175447266,"=""9781534486041""",Summer of June,Jamie Sumner (151469790),eBook,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
"",175447266,"=""9781534486027""",Summer of June,Jamie Sumner (151469790),Hardcover,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
"",175447266,"=""9781534486034""",Summer of June,Jamie Sumner (151469790),Trade Paperback,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
"",175447266,"=""9781797140902""",Summer of June,Jamie Sumner (151469790),Audio Download,"From the acclaimed author of Tune It Out and Roll with It comes a “needed, hopeful” (Booklist) middle grade book about a young girl who sets out to...","","Fiction, Atheneum Books for Young Readers"
3,172990645,"=""9781534480766""",List of Unspeakable Fears,J. Kasper Kramer (143669986),eBook,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781534480742""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Hardcover,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
