Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208546384,"=""9781637632086""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),eBook,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non fiction, Forefront Books"
"",208546384,"=""9781637632079""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),Hardcover,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non fiction, Forefront Books"
2,221804601,"=""9781644118283""",nido de paz para la muerte,Anne-Marie Keppel (206599677),eBook,"• Comparte prácticas para calmar las emociones, técnicas de respiración para reducir la ansiedad y el dolor, formas de reducir el estrés durante el...","","Non fiction, Inner Traditions/Bear & Company"
"",221804601,"=""9781644118276""",nido de paz para la muerte,Anne-Marie Keppel (206599677),Trade Paperback,"Una guía práctica y compasiva para cuidar física, emocional y espiritualmente a los moribundos• Comparte prácticas para calmar las emociones, técni...","","Non fiction, Inner Traditions/Bear & Company"
3,217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
"",217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
4,215229275,"=""9781644119419""",Lessons from the Afterlife,Matthew McKay (180398483),eBook,• Offers a step-by-step process to unleash the unconscious and intuitive wisdom held in the awareness of your soul: Deep Knowledge Meditation• Incl...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229275,"=""9781644119402""",Lessons from the Afterlife,Matthew McKay (180398483),Trade Paperback,A guided journey to discover your soul’s answers to life’s great questions• Offers a step-by-step process to unleash the unconscious and intuitive ...,"","Non fiction, Inner Traditions/Bear & Company"
5,212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (2124942349),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (2124942349),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non fiction, Wisdom Publications"
