Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175693534,"=""9781534487086""",Dear Brother,Alison McGhee (21408612),Paper Over Board,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175693534,"=""9781534487093""",Dear Brother,Alison McGhee (21408612),Trade Paperback,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175693534,"=""9781534487109""",Dear Brother,Alison McGhee (21408612),Fixed Layout eBook,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,155340604,"=""9781534446137""",Where We Are,Alison McGhee (21408612),Trade Paperback,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781534446120""",Where We Are,Alison McGhee (21408612),Hardcover,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781534446144""",Where We Are,Alison McGhee (21408612),eBook,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781797122311""",Where We Are,Alison McGhee (21408612),Audio Download,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
3,34784289,"=""9781416913283""",Blank Confession,Pete Hautman (1058481),Trade Paperback,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781416913276""",Blank Confession,Pete Hautman (1058481),Hardcover,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781442436381""",Blank Confession,Pete Hautman (1058481),eBook,"Shayne Blank is the new kid in town—but that doesn’t stop him from getting into a lot of trouble, very quickly. The other kids don’t understand him...","","Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
4,70299988,"=""9781442406995""",With or Without You,Brian Farrey (70300298),Trade Paperback,"When are you too far in to get out? Eighteen-year-old Evan and his best friend, Davis, get beaten up for being loners. For being gay. For just bein...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",70299988,"=""9781442407008""",With or Without You,Brian Farrey (70300298),eBook,"When are you too far in to get out? Eighteen-year-old Evan and his best friend, Davis, get beaten up for being loners. For being gay. For just bein...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,21637585,"=""9780689869044""",Rash,Pete Hautman (1058481),Trade Paperback,"Consumption of alcohol: Illegal.   Football and other ""violent"" sports: Illegal.   Ownership of guns, chain saws, and/or large dogs: Illegal.   Bod...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",21637585,"=""9781439115268""",Rash,Pete Hautman (1058481),eBook,"Consumption of alcohol: Illegal.   Football and other ""violent"" sports: Illegal.   Ownership of guns, chain saws, and/or large dogs: Illegal.   Bod...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,21637030,"=""9780689869037""",Invisible,Pete Hautman (1058481),Trade Paperback," You could say that my railroad, the Madham Line, is almost the most important thing in my life. Next to Andy Morrow, my best friend.   Lots of peo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",21637030,"=""9781439107041""",Invisible,Pete Hautman (1058481),eBook," You could say that my railroad, the Madham Line, is almost the most important thing in my life. Next to Andy Morrow, my best friend.   Lots of peo...","","Non-Fiction, Simon & Schuster Books for Young Readers"
