Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200595113,"=""9781637152195""",Pink Lemonade,Nick Cagnetti (200595150),Trade Paperback, In the tradition of Mike Allred's MADMAN and Grant Morrison's ZENITH comes the next great pop-saturated comics sensation from rising star Nick Cag...,"","Fiction, Oni Press"
2,197554041,"=""9781637152027""",Memento Mori,Tiitu Takalo (197554080),Trade Paperback,"A moving graphic memoir about life, art, and the search for happiness after surviving a cerebral hemorrhage at age thirty-eight.In Memento Mori, ce...","","Non fiction, Oni Press"
3,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
4,191455782,"=""9781637150405""",Space Trash Vol. 1,Jenn Woodall (191455819),Hardcover,"A 2024 YALSA Great Graphic Novel for Teen In Jenn Woodall's debut graphic novel series, three teenagers attending school on the moon try to keep th...","","Non fiction, Oni Press"
5,191491424,"=""9781637150481""",Dirtbag Rapture Vol. 1,Christopher Sebela (142044809),Trade Paperback,"""A charming, well-crafted tale of ghosts and the people who help them that is sure to delight fans of CBS's Ghosts and The Good Place."" - Comic Boo...","","Non fiction, Oni Press"
6,172900169,"=""9781620107768""",My Riot,Rick Spears (144203548),Trade Paperback,"""Full of raw noise &amp; 90's angst, MY RIOT delivers an electric gut-punch of a tale that will have you aching for the return of the riot grrrl mo...","","Non fiction, Oni Press"
7,169807878,"=""9781620107669""",Invisible Differences,Julie Dachez (169807913),Hardcover,"2020 ALA TOP GRAPHIC NOVELS FOR ADULTS Translated for the very first time in English, Invisible Differences is the deeply moving and intimate story...","","Non fiction, Oni Press"
8,145864773,"=""9781620105450""",Wet Moon Vol. 7,Sophie Campbell (141370646),Trade Paperback,"The long-awaited final volume completes the entire Wet Moon series.Trilby is finally out of the hospital, but she feels anything but ready to face ...","","Non fiction, Oni Press"
9,171137390,"=""9781549302756""",Love Letters to Jane's World,Paige Braddock (171137425),Trade Paperback,"""Jane Wyatt is a sweet, likeable butch trying to navigate her way through the choppy waters of love, life, and career."" — Lambda LiteraryThis essen...","","Non fiction, Oni Press"
10,141370609,"=""9781620103326""",Wet Moon Vol. 6,Sophie Campbell (141370646),Trade Paperback,"Myrtle Turenne attacked Trilby and left her for dead in the swamps of Wet Moon. While Trilby clings to life in the hospital, everyone else is lost,...","","Non fiction, Oni Press"
11,143792647,"=""9781620103319""",Wet Moon Vol. 5,Sophie Campbell (141370646),Trade Paperback,"Cleo Lovedrop has been going out with Myrtle, the girl who left her roses, who wrote her a song, and who took care of her black eye. But lately, Cl...","","Non fiction, Oni Press"
12,143792606,"=""9781620103302""",Wet Moon Vol. 4,Sophie Campbell (141370646),Trade Paperback,"Cleo Lovedrop is trying to be a good girlfriend for Myrtle, but things don’t go quite as planned. Myrtle doesn’t like Cleo being away from her, and...","","Non fiction, Oni Press"
13,143792771,"=""9781620104262""",Angel City,Janet Harvey (143792812),Trade Paperback,"Introducing ANGEL CITY, a hard-boiled 1930s noir starring Dolores Dare, previous Hollywood hopeful and current enforcer for the Volante mob. When h...","","Non fiction, Oni Press"
14,143792565,"=""9781620103296""",Wet Moon Vol. 3,Sophie Campbell (141370646),Trade Paperback,Cleo Lovedrop isn’t sure what to call her relationship with Myrtle. Are they friends? Are they dating? Are they both? But while she’s figuring it o...,"","Non fiction, Oni Press"
15,144205011,"=""9781620103289""",Wet Moon Vol. 2,Sophie Campbell (141370646),Trade Paperback,"Cleo Lovedrop has a lot of friends in the sleepy town of Wet Moon, and she's just made one more: the mysterious girl next door, Myrtle. Cleo's frie...","","Non fiction, Oni Press"
16,144201654,"=""9781620103388""",Heartthrob Vol. 1,Christoper Sebela (144201695),Trade Paperback,"Callie was born with a bad heart. After it ruined her life, she went looking for a miracle: a heart transplant. Now she’s got a brand new heart, bu...","","Non fiction, Oni Press"
17,144205628,"=""9781620103463""",Fresh Romance,"Kate Leth (144205669), Marguerite Bennett (144205670), Sarah Kuhn (144205671)",Trade Paperback,The critically-acclaimed anthology FRESH ROMANCE is finally available in print! Have you been wondering what the fuss is all about? FRESH ROMANCE i...,"","Non fiction, Oni Press"
18,144204929,"=""9781620103043""",Wet Moon Vol. 1,Sophie Campbell (141370646),Trade Paperback,"An all-new edition of the first book in Sophie Campbell's critically acclaimed original graphic novel series, WET MOON! With brand new covers desig...","","Non fiction, Oni Press"
19,140478755,"=""9781620102732""",12 Reasons Why I Love Her,Jamie S. Rich (140479755),Hardcover,"The classic romance from the team behind Lady Killer is back in print with a brand new hardcover edition! Now in a larger size, and featuring excer...","","Non fiction, Oni Press"
