Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186950901,"=""9781398511545""",There's A Beach in My Pants!,Michelle Harrison (65784675),Fixed Layout eBook,"We went to the seaside, Mum, Pip and me.   To play in the sand dunes and splash in the sea,   We’d have SO MUCH fun, I had it all planned!   As soo...","","Fiction, Simon & Schuster UK"
2,218168127,"=""9781837717798""",Help with Homework Super STEM Table Mat Pack,IglooBooks (100888866),Mixed media product,Brighten up mealtimes with these colorful learning table mats. They're a fun way for children to familiarize themselves with key topics and essenti...,"","Non fiction, Igloo Books"
3,215156020,"=""9781960107114""",My Pen Keeps My BFF's Secrets,Little Genius Books (179754279),Hardcover,A spy pen to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to write ...,"","Fiction, Little Genius Books"
4,212002427,"=""9781665952378""",Natalie's Double Trouble,Coco Simon (78665404),Trade Paperback,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952385""",Natalie's Double Trouble,Coco Simon (78665404),Hardcover,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952392""",Natalie's Double Trouble,Coco Simon (78665404),eBook,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
5,217144826,"=""9781646046898""",101 Silly Jokes for Kids,"",Trade Paperback,"Laugh out loud with this book filled hilarious, clean, and silly jokes for kids ages 5 to 10.Packed with knee-slapping jokes and tongue-twisting fu...","","Non fiction, Ulysses Press"
"",217144826,"=""9781646046959""",101 Silly Jokes for Kids,"",eBook,"Laugh out loud with this book filled hilarious, clean, and silly jokes for kids ages 5 to 10.Packed with knee-slapping jokes and tongue-twisting fu...","","Non fiction, Ulysses Press"
6,215937079,"=""9781665959025""",Operation Pucker Up,Rachele Alpine (474831553),Trade Paperback,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432368""",Operation Pucker Up,Rachele Alpine (474831553),Hardcover,First kisses are always nerve-racking—but especially when they’re onstage! Can Grace find a real-life Prince Charming before she has to lock lips i...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432375""",Operation Pucker Up,Rachele Alpine (474831553),eBook,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
7,225339808,"=""9781545814659""",Winx Club Vol. 2,"",Fixed Layout eBook,"Join the Winx Club, a group of fairies who fight evil using their unique magical powers! In this second installment, Bloom continues to build stron...","","Fiction, Papercutz"
8,208233082,"=""9781665950008""",Not If You Break Up with Me First,G.F. Miller (169444963),Trade Paperback,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950015""",Not If You Break Up with Me First,G.F. Miller (169444963),Hardcover,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950022""",Not If You Break Up with Me First,G.F. Miller (169444963),eBook,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781797179308""",Not If You Break Up with Me First,G.F. Miller (169444963),Audio Download,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
9,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
10,187076499,"=""9781665913027""",Perfect Revenge,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913034""",Perfect Revenge,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913041""",Perfect Revenge,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
11,216498269,"=""9781524880316""",Peculiar Woods: The Mystery of the Intelligents,Andrés J. Colmenares (177714427),Trade Paperback,"In the second book of the colorful and imaginative Peculiar Woods series, Iggie and friends get to the bottom of the mystery of the Flooded City an...","","Fiction, Andrews McMeel Publishing"
"",216498269,"=""9781524892647""",Peculiar Woods: The Mystery of the Intelligents,Andrés J. Colmenares (177714427),Paper Over Board,"In the second book of the colorful and imaginative Peculiar Woods series, Iggie and friends get to the bottom of the mystery of the Flooded City an...","","Fiction, Andrews McMeel Publishing"
12,215154270,"=""9781960107107""",My Spy Pen Keeps It Top Secret,Little Genius Books (179754279),Hardcover,A spy needs to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to writ...,"","Fiction, Little Genius Books"
13,216968342,"=""9781545800799""",Children of the Phoenix Vol. 2,Oskar Källner (211943641),Trade Paperback,"The Iron Rose is the second part of the science-fiction series Children of the Phoenix. It is a colorful universe teeming with intelligent species,...","","Fiction, Papercutz"
"",216968342,"=""9781545813065""",Children Of The Phoenix Vol. 2,Oskar Källner (211943641),Fixed Layout eBook,Alice and Elias travel through the galaxy with the crew of the The Phoenix. They are searching for the Krao ship that holds their mom prisoner. The...,"","Fiction, Papercutz"
14,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
15,225338608,"=""9781545814390""",Magical History Tour Vol. 15,Fabrice Erre (206074329),Fixed Layout eBook,"Join modern-day siblings Annie and Nico as they learn about dinosaurs, extinction, and the people who discovered the dino bones. Featuring jokes, b...","","Non fiction, Papercutz"
