Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82464165,"=""9781451643473""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
"",82464165,"=""9781451643466""",How to Be a Grown-Up,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,The witty and wise authors of The Nanny Diaries are back with an irresistible comedy about a forty-something wife and mother thrust back into the w...,"","Fiction, Social Situations, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Atria Books"
2,82461602,"=""9781451643435""",First Affair,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The #1 New York Times bestselling authors of The Nanny Diaries return with “a convincing portrait of a damaged young woman whose head is turned by ...,"","Fiction, Atria Books"
"",82461602,"=""9781451643442""",First Affair,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,The #1 New York Times bestselling authors of The Nanny Diaries return with “a convincing portrait of a damaged young woman whose head is turned by ...,"","Fiction, Atria Books"
3,404554385,"=""9781451689525""",Emma McLaughlin and Nicola Kraus Collection #1,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,"Three heartfelt stories from Emma McLaughlin and Nicola Kraus, authors of the #1 New York Times bestseller The Nanny Diaries. Citizen GirlWorking i...","","Fiction, Atria Books"
4,70577928,"=""9781439188200""",Between You and Me,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,The authors of the #1 New York Times bestseller The Nanny Diaries take “an unflinching look at the price of fame” (Booklist) in this story of a you...,"","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
"",70577928,"=""9781439188217""",Between You and Me,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,What happens when you are followed by millions . . . and loved by none? Twenty-seven-year-old Logan Wade is trying to build a life for herself far ...,"","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
"",70577928,"=""9781442350281""",Between You and Me,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Audio Download,The authors of the #1 New York Times bestseller The Nanny Diaries take “an unflinching look at the price of fame” (Booklist) in this story of a you...,"","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
5,47101115,"=""9781416585688""",Nanny Returns,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,"More than four million readers fell in love with Nan, the smart, spirited, and sympathetic heroine of the #1 New York Times bestseller The Nanny Di...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
"",47101115,"=""9781416585893""",Nanny Returns,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,"More than four million readers fell in love with Nan, the smart, spirited, and sympathetic heroine of the #1 New York Times bestseller The Nanny Di...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
"",47101115,"=""9781442304048""",Nanny Returns,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Audio Download,"More than four million readers fell in love with Nan, the smart, spirited, and sympathetic heroine of the #1 New York Times bestseller The Nanny Di...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
6,41602661,"=""9781416540144""",Dedication,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,"Kate Hollis’s ex-boyfriend’s face plasters newsstands and TV, the Internet, and the multiplex. Jake Sharpe is one of the biggest recording stars on...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
"",41602661,"=""9781416559030""",Dedication,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,What if your ex was famous and adored by millions? What would you do if you had one chance to make him regret his entire existence? How much would ...,"","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
7,23811985,"=""9780743266864""",Citizen Girl,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,"Another biting satire from Emma McLaughlin and Nicola Kraus, authors of the #1 New York Times bestseller The Nanny Diaries.  Working in a world whe...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
"",23811985,"=""9780743549035""",Citizen Girl,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Audio Download,"Another biting satire from Emma McLaughlin and Nicola Kraus, Authors of the #1 New York Times Bestseller The Nanny Diaries.  Working in a world whe...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
"",23811985,"=""9781416511991""",Citizen Girl,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,"Another biting satire from Emma McLaughlin and Nicola Kraus, authors of the #1 New York Times bestseller The Nanny Diaries.Working in a world where...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
"",23811985,"=""9781442343221""",Citizen Girl,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Audio Download,"Another biting satire from Emma McLaughlin and Nicola Kraus, authors of the #1 New York Times bestseller The Nanny Diaries.  Working in a world whe...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
