Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81630592,"=""9781451639810""",Wildcatter's Woman,Janet Dailey (1077650),eBook,"Four years after her divorce, Vanessa Cantrell owns an interior decorating firm, a European sports car, and an apartment in the French Quarter of N...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
2,4306,"=""9781439189153""",Hostage Bride,Janet Dailey (1077650),Trade Paperback,"In the first novel of the Brides trilogy, in which three unconventional young women vow they will never marry—only to be overtaken by destiny—outsp...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",4306,"=""9781451637434""",Hostage Bride,Janet Dailey (1077650),eBook,"In the first novel of the Brides trilogy, in which three unconventional young women vow they will never marry—only to be overtaken by destiny—outsp...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
3,1780,"=""9781451640342""","Calder Born, Calder Bred",Janet Dailey (1077650),eBook,"From Janet Daily, bestselling author of the Americana romance series, comes the fourth book in her beloved Calder Saga.Ty Calder was a stranger to ...","","Fiction, Pocket Books"
"",1780,"=""9781439189191""","Calder Born, Calder Bred",Janet Dailey (1077650),Trade Paperback,"From Janet Daily, bestselling author of the Americana romance series, comes the fourth book in her beloved Calder Saga.Ty Calder was a stranger to ...","","Fiction, Pocket Books"
4,1010,"=""9781451639827""",Best Way to Lose,Janet Dailey (1077650),eBook,"Young Pilar Santee felt nothing but resentment for Trace, her late husband's son from his first marraige. Although the rugged Mississippi barge pil...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1010,"=""9781416588757""",Best Way to Lose,Janet Dailey (1077650),Trade Paperback,"Young Pilar Santee felt nothing but resentment for Trace, her late husband's son from his first marraige. Although the rugged Mississippi barge pil...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,1872,"=""9780671040512""",This Calder Sky,Janet Dailey (1077650),Mass Market Paperback,From the New York Times bestselling author who captures the heart of America comes the third western romance in the splendid Calder Saga.The great ...,"","Fiction, Pocket Books"
"",1872,"=""9781451640311""",This Calder Sky,Janet Dailey (1077650),eBook,From the New York Times bestselling author who captures the heart of America comes the third western romance in the splendid Calder Saga.The great ...,"","Fiction, Pocket Books"
6,4080,"=""9780671875084""",Mistletoe and Holly,Janet Dailey (1077650),Mass Market Paperback,A heartwarming tale of Christmastime romance by one of America's all-time bestselling authors. With one leg in a cast and a heart hardened by bitte...,"","Fiction, Romantic, Women's Interest, Pocket Star"
"",4080,"=""9781451639773""",Mistletoe and Holly,Janet Dailey (1077650),eBook,A heartwarming tale of Christmastime romance by one of America's all-time bestselling authors. With one leg in a cast and a heart hardened by bitte...,"","Fiction, Romantic, Women's Interest, Pocket Star"
