Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47280675,"=""9781439163894""",Love on Cue,Catherine Hapka (21612128),eBook," When you have to sing your heart out, it's best to know how....    Maggie Tannery is a true theater girl and a total shoo-in for the lead in this ...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
2,47138466,"=""9781416989783""",Sea of Love,Jamie Ponti (1304420),eBook,"When it comes to love, sometimes it's sink or swim.  As if it's not bad enough that Darby had to leave NYC and her BF to move to Florida, where her...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",47138466,"=""9781416967910""",Sea of Love,Jamie Ponti (1304420),Mass Market Paperback,"When it comes to love, sometimes it's sink or swim.  As if it's not bad enough that Darby had to leave NYC and her BF to move to Florida, where her...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
3,33642432,"=""9781439120521""",Animal Attraction,Jamie Ponti (1304420),eBook,"The Season of (No?) Love  Jane's life is one giant Conspiracy, with the whole world plotting to keep any chance of romance far, far away. Her socia...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
4,36454481,"=""9781439103944""",Major Crush,Jennifer Echols (36454484),eBook," Marching to the beat of a different drum...    Tired of the beauty-pagean circuit, Virginia Sauter tosses her tiara, pierces her nose, and auditio...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
5,37202616,"=""9781442408425""",Dancing Queen,Erin Downing (37202650),eBook,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
"",37202616,"=""9781416925101""",Dancing Queen,Erin Downing (37202650),Mass Market Paperback,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
6,35306383,"=""9781416941224""",Getting to Third Date,Kelly McClymer (35306394),eBook,Could a forgotten cutie be Katelyn's newest catch?   Katelyn Spears is a firm believer in the two-date rule. First dates are so awkward; every guy ...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",35306383,"=""9781416914792""",Getting to Third Date,Kelly McClymer (35306394),Mass Market Paperback,Could a forgotten cutie be Katelyn's newest catch?   Katelyn Spears is a firm believer in the two-date rule. First dates are so awkward; every guy ...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
7,32159725,"=""9781439120583""",Novel Idea,Aimee Friedman (32159258),eBook,"Required reading has never been so hot.   Once upon a time there was a Brooklyn hipster named Norah. Unlucky in love, and short on extracurriculars...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",32159725,"=""9781416907855""",Novel Idea,Aimee Friedman (32159258),Mass Market Paperback,"Required reading has never been so hot.   Once upon a time there was a Brooklyn hipster named Norah. Unlucky in love, and short on extracurriculars...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
8,27770868,"=""9781442407473""",South Beach Sizzle,"Suzanne Weyn (1883905), Diana Gonzalez (27770899)",eBook,Is Enrique trying to win her over -- or just trying to win?Road trip! Lula Cruz has her last summer before college all mapped out. She's checking o...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",27770868,"=""9781416900115""",South Beach Sizzle,"Suzanne Weyn (1883905), Diana Gonzalez (27770899)",Mass Market Paperback,Is Enrique trying to win her over -- or just trying to win?  Road trip! Lula Cruz has her last summer before college all mapped out. She's checking...,"General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
9,20539084,"=""9781439120682""",Ripped at the Seams,Nancy Krulik (1233870),eBook,"There's a new fashion designer in town, and ""Fashion Don'ts"" have never been more in style!Sami Granger is fresh off the bus from the Midwest when ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",20539084,"=""9780689867712""",Ripped at the Seams,Nancy Krulik (1233870),Mass Market Paperback,"There's a new fashion designer in town, and ""Fashion Don'ts"" have never been more in style!  Sami Granger is fresh off the bus from the Midwest whe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
