Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16621485,"=""9781665960274""",Beautiful Blackbird,Ashley Bryan (706174),Board Book,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9780689847318""",Beautiful Blackbird,Ashley Bryan (706174),Hardcover,A tale from the Ila-speaking people of Zambia gets new life in this picture book adaptation from Coretta Scott King Award winner Ashley Bryan about...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
"",16621485,"=""9781442436862""",Beautiful Blackbird,Ashley Bryan (706174),Fixed Layout eBook,Coretta Scott King Award–winning creator Ashley Bryan’s adaptation of a tale from the Ila-speaking people of Zambia is now available in board book ...,Character Picture Books,"African-American, Black History Month, Fiction, Preschool, Little Simon"
2,215567175,"=""9781481465830""",Mid-Air,Alicia D. Williams (556845224),Hardcover,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",215567175,"=""9781481465854""",Mid-Air,Alicia D. Williams (556845224),eBook,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",215567175,"=""9781797174174""",Mid-Air,Alicia D. Williams (556845224),Audio Download,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,202422470,"=""9781665942911""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernánd...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202422470,"=""9781665942935""",Charlie Hernández & the Phantom of Time,Ryan Calejo (130172738),eBook,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fourth book in the Charlie Hernánd...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
4,212396647,"=""9781665952545""",Shine Bright (Boxed Set),Ruth Forman (155381020),Board Book,Four of Ruth Forman’s bestselling board books are now available together in a boxed set that joyously celebrates African American children.Introduc...,"","Fiction, Little Simon"
5,170708562,"=""9781534477636""",My Nest of Silence,Matt Faulkner (17747776),Trade Paperback,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477629""",My Nest of Silence,Matt Faulkner (17747776),Hardcover,“Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans had to face…[and] their...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477643""",My Nest of Silence,Matt Faulkner (17747776),eBook,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
6,187464374,"=""9781665913621""",Kin,Carole Boston Weatherford (506189373),Hardcover,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781665913638""",Kin,Carole Boston Weatherford (506189373),Trade Paperback,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
"",187464374,"=""9781665913645""",Kin,Carole Boston Weatherford (506189373),eBook,"A Coretta Scott King Honor Book An “imaginative and moving” (The Horn Book, starred review) portrait of a Black family tree shaped by enslavement a...","","Fiction, Atheneum Books for Young Readers"
