Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217396862,"=""9781837717361""",Nature Stories: Little Ladybug Discover an Amazing Story from the Natural World,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing Nature Stories: Little Ladybug, a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...","","Non fiction, Igloo Books"
2,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
3,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
4,204797869,"=""9781803684390""",Nature Stories: Little Acorn-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Acorn a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and c...,"",Igloo Books
5,196111386,"=""9781953344755""",Little Genius Inventions,Little Genius Books (179754279),Board Book,"With Little Genius books, curious kids can learn and laugh while being captivated by the world around them. A first inventions book for little geni...","","Non fiction, Little Genius Books"
6,190921329,"=""9781953344519""",STEAM Stories Scientists for a Day (First Science Words),Mackenzie Harper (191605992),Board Book,"An edu-taining new series that introduces simple science, technology, engineering, art, and math words in an engaging, rhyming story. First Science...","","Non fiction, Little Genius Books"
7,186749052,"=""9781953344410""",Stories in the Sky: Constellations,Kyle Brach (183150897),Board Book,"Spark our littlest learners’ interest in the night sky! The stars in the sky help scientists,  and also point the way.  Certain groups of stars tel...","","Non fiction, Little Genius Books"
8,183118463,"=""9781953344274""",Little Genius Dinosaurs,Brooke Vitale (182438202),Board Book,"Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. Spiky tail and plated back, Stegosaurus...","","Non fiction, Little Genius Books"
9,183821869,"=""9781499812268""",Brilliant Baby Explores Science,Laura Gehl (144945135),Board Book,This series will introduce and explore all the different subjects your brilliant baby will soon master!Your Brilliant Baby will love learning the b...,"","Non fiction, little bee books"
10,180341144,"=""9781953344113""",Little Genius Solar System,Joe Rhatigan (180345105),Board Book,"With Little Genius books, curious kids can learn and laugh while being captivated by the world around them. With super-simple concepts about the su...","","Non fiction, Little Genius Books"
11,179158853,"=""9781800228832""",Nature Stories: Little Bear,IgooBooks (179158889),Board Book,"Have you ever wondered what happens during the first year of a little bear's life? Follow a grizzly bear cub, from his first steps out of the den a...","","Non fiction, Igloo Books"
12,176477715,"=""9781800228825""",Nature Stories: Little Acorn,IglooBooks (100888866),Board Book,An Igloo Books bestseller! Have you ever wondered what happens when a little acorn becomes a big oak tree? This beautifully illustrated story will ...,"","Non fiction, Igloo Books"
13,161708702,"=""9781684129805""",Sticker Fun Animals,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Use the included stickers to learn about elephants, sharks, monkeys, and more! From rain forests to the ocean, get ready to bring animal habitats t...","","Non fiction, Silver Dolphin Books"
14,2093969039,"=""9781481480376""",Mama Dug a Little Den,Jennifer Ward (77728722),Hardcover,This companion to the celebrated Mama Built a Little Nest explores the many different kinds of dens animals build for their babies.Perhaps you’ll c...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",2093969039,"=""9781481480383""",Mama Dug a Little Den,Jennifer Ward (77728722),Fixed Layout eBook,This companion to the celebrated Mama Built a Little Nest explores the many different kinds of dens animals build for their babies.Perhaps you’ll c...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
15,144530664,"=""9781499882230""",Little Acorn,IglooBooks (100888866),Hardcover,Have you ever wondered what happens when a little acorn becomes a big oak tree? This beautifully illustrated story will delight children and parent...,"","Fiction, Igloo Books"
16,514558539,"=""9781499801156""",Look! Flowers!,Stephanie Calmenson (514558229),Paper Over Board,Look! Flowers! There are so many kinds to see. Find out about all types of flowers in this colorful nonfiction book.Look! Flowers! They're beautifu...,"","Non fiction, little bee books"
17,317656,"=""9781481450423""",Nature Spy,"Shelley Rotner (20411618), Ken Kreisler (706737)",Trade Paperback,Learn to pay close attention to the small and beautiful details of the natural world in the guide to exploring everything the outdoors has to offer...,"",Atheneum Books for Young Readers
18,1894033,"=""9781481442497""",Why Do Kittens Purr?,Marion  Dane Bauer (1271159),Enhanced eBook,"Why do kittens purr? Because they're happy, deep inside their fur.  Lions roar in the dining room and frogs hop down the stairs as a child's curios...",Children's & young adult: general non-fiction,"Non fiction, Simon & Schuster Books for Young Readers"
