Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124887026,"=""9781682995181""",The Teachings of Emanuel Swedenborg: Vol I,Emanuel Swedenborg (2124887039),eBook,"In 'Heaven and Hell,' Swedenborg gives the reader a detailed description of the afterlife. He deals with God, heaven, hell, angels, spirits, and de...","","Non fiction, Start Publishing LLC"
2,2124887041,"=""9781682995174""",The Teachings of Emanuel Swedenborg: Vol III,Emanuel Swedenborg (2124887039),eBook,Swedenborg experienced dreams and visions in which he was appointed by the Lord to write a heavenly doctrine to reform Christianity. He claimed tha...,"","Non fiction, Start Publishing LLC"
3,2117867516,"=""9781681462677""",Experiencing the Holy Spirit,Andrew Murray (2117846782),eBook,"There are plenty of insights to get your spiritual fire burning in this book, as Murray reveals the Holy Spirit and makes it come alive! Along with...","","Non fiction, Start Publishing LLC"
4,2117874828,"=""9781627933346""",Mystic Christianity,Yogi Ramacharaka (2117863506),eBook,This mystic book by William Walker Atkinson (pseudonymous Yogi Ramacharaka) were first published as lessons and addresses the mystery of the virgin...,"","Non fiction, Start Publishing LLC"
5,2117844726,"=""9781627933452""",Little Flowers of St. Francis of Assisi,St. Francis of Assisi (2117844739),eBook,"The Little Flowers Of Saint Francis Of Assisi ... Many of the earliest books, particularly those dating back to the 1900s and before, are now extre...","","Non fiction, Start Publishing LLC"
6,2118116618,"=""9781625581112""",Westminster Confessions of Faith,Anonymous (2118114672),eBook,"Unlike some other reproductions of classic texts (1) We have not used OCR(Optical Character Recognition), as this leads to bad quality books with i...","","Non fiction, Start Publishing LLC"
7,2117851818,"=""9781627932295""",Wisdom of Ernest Shurtleff Holmes,Ernest Shurtleff Holmes (2117851831),eBook,This newly repackaged edition of one of Tarcher's bestselling Holmes backlist titles contains wisdom designed to help each reader experience the Sc...,"","Non fiction, Start Publishing LLC"
8,2117873771,"=""9781627930222""",Attributes of God,Arthur W. Pink (2117850481),eBook,The foundation of all true knowledge of God must be a clear mental apprehension of His perfections as revealed in Holy Scripture. An unknown God ca...,"","Non fiction, Start Publishing LLC"
9,2117850468,"=""9781627930307""",Holy Spirit,Arthur W. Pink (2117850481),eBook,"Wherever Christianity has been a living power, the doctrine of the Holy Spirit has uniformly been regarded, equally with the Atonement and Justific...","","Non fiction, Start Publishing LLC"
10,2117877558,"=""9781625588999""",On Christian Doctrine,Saint Augustine (2117858252),eBook,"The four books of St. Augustin On Christian Doctrine (De Doctrina Christiana, iv libri) are a compend of exegetical theology to guide the reader in...","","Non fiction, Start Publishing LLC"
11,2117850787,"=""9781625588395""",Through the Gates of Good,James Allen (2117843842),eBook,"He who will humbly pass through the Gate of Good, resolving that every element of his nature that is not pure and true and lovable shall be abandon...","","Non fiction, Start Publishing LLC"
12,2117866772,"=""9781625588036""",Master's Indwelling,Andrew Murray (2117846782),eBook,"We often hear about the compromise of life and the question comes up, what lies at the root of it? What are the reason that so many Christians are ...","","Non fiction, Start Publishing LLC"
13,2117877802,"=""9781625587985""",Life of God in the Soul of Man,Henry Scougal (2117877815),eBook,"True religion is a union of the soul with God, a real participation of the divine nature, the very image of God drawn upon the soul, or, in the apo...","","Non fiction, Start Publishing LLC"
14,2117872661,"=""9781625587213""",Absolute Surrender,Andrew Murray (2117846782),eBook,I desire by God's grace to give to you this message-that your God in heaven answers the prayers which you have offered for blessing on yourselves a...,"","Non fiction, Start Publishing LLC"
15,2117864627,"=""9781625583543""",City of God,St Augustine (2117864640),eBook,"Saint Augustine of Hippo is one of the central figures in the history of Christianity, and this book is one of his greatest theological works. Writ...","","Non fiction, Start Publishing LLC"
