Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179652284,"=""9781398504554""",The Cat Share,Angela Jariwala (179652260),eBook,"Sometimes it’s a simple as meeting the boy next door.  Jini lives alone with her cat Oscar – yes, she’s single but, after breaking up with her boyf...","","Fiction, Simon & Schuster UK"
"",179652284,"=""9781398513853""",The Cat Share,Angela Jariwala (179652260),Audio Download,"","","Fiction, Simon & Schuster UK"
2,220166549,"=""9781958607152""",Cliffs of Wayward,Veronica King (212653176),Hardcover,This sequel to Down The Well expands readers' view of King's fictional world (“excel[ling] at establishing settings” - Kirkus review of the series ...,"","Non fiction, Inimitable Books"
"",220166549,"=""9781958607138""",Cliffs of Wayward,Veronica King (212653176),eBook,This sequel to Down The Well expands readers' view of King's fictional world (“excel[ling] at establishing settings” - Kirkus review of the series ...,"","Non fiction, Inimitable Books"
3,169650162,"=""9781684155484""",Kudzu: Heart of the Mountain,Dustin Bolton (169650199),Trade Paperback,"As the last of humanity struggles for survival, a young boy named Kudzu holds the only hope for humanity when he saves the life of the last earth g...","","Fiction, BOOM! Studios"
4,213371442,"=""9781398530348""",Supertato TV Story Book,Supertato (215341141),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
5,217720942,"=""9781398533790""",Season's Eatings,Various (217720923),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Scribner UK"
6,222963021,"=""9798893577785""",Bob Fish,Yves Chaland (171835154),Hardcover,"A gritty, parodic adventure that will keep you on the edge of your seat from beloved French Humorist Yves Chaland. For the first time ever in Engli...","","Non fiction, Humanoids, Inc."
7,175151790,"=""9781398509641""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),eBook,"The definitive biography of Lewis Hamilton, written by Daily Mail sports writer Jonathan McEvoy. ","","Non fiction, Simon & Schuster UK"
"",175151790,"=""9781398522831""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),Audio Download,"","","Non fiction, Simon & Schuster UK"
8,200623714,"=""9798886740431""",Worlds to Conquer,J.B. Kaufman (404344155),Hardcover,"The third in the Disney “Making of” series is the story of Disney’s most ambitious, monumental work. The concept: the world’s greatest music, prese...","","Non fiction, Weldon Owen"
9,217140519,"=""9781524890391""",Big Nate Laugh Riot,Lincoln Peirce (76048726),Trade Paperback,"Laugh along with Big Nate and friends in this collection of jokes, riddles, and funny stories about life at P.S. 38. Inspired by the popular animat...","","Non fiction, Andrews McMeel Publishing"
10,186843677,"=""9781982191368""",Untitled NC,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Black Privilege Publishing"
"",186843677,"=""9781982191382""",Untitled NC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non fiction, Atria/Black Privilege Publishing"
11,191666175,"=""9781638490944""",Radio Apocalypse Vol. 1,Ram V (186226335),Trade Paperback,"Listen up! It’s music for the end times, the Apocalypse playlist, coming to you LIVE from the last radio station on Earth: Bakerstown’s Radio Apoca...","","Fiction, Vault Comics"
12,202455554,"=""9798886632637""",Five Nights at Freddy's: Ticket to Fun Ephemera Kit,Sarah Madsen (221698937),Novelty,Keep the lights on and dive into the terrifying world of Freddy Fazbear with an array of fun and frightening collectibles based on your favorite ha...,"","Non fiction, Insight Editions"
13,177046023,"=""9781576878903""",Long May You Run,Thomas Roma (177032331),Hardcover,Few people know Brooklyn like Tom Roma does and he has traversed and photographed nearly every inch of it for six decades. Here he turns his attent...,"","Non fiction, powerHouse Books"
14,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
15,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
16,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
17,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
18,206144252,"=""9781639368297""",Heiresses,Miranda Kaufmann (206144322),Hardcover,"From Jamaica to Charleston, Sierra Leone to Bombay, China to Australia, back to England, Ireland, Scotland and Wales, this is the story of the heir...","","Non fiction, Pegasus Books"
19,193368135,"=""9781668006450""",Power of Belonging,Lobsang Tenzin Negi (193367748),Hardcover,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
"",193368135,"=""9781668006474""",Power of Belonging,Lobsang Tenzin Negi (193367748),eBook,"Leverage your biology to support the healing of anxiety, isolation, deep sadness, and conflict with this research-tested program for actively pract...","","Non fiction, S&S/Simon Element"
20,187726116,"=""9781647225414""",Our Future Below,Insight Editions (2089862421),Hardcover,A 360° look at the revolutionary research missions of the OceanXplorer vessel—piloted by leading scientists and storytellers and propelled by cutti...,"","Non fiction, Earth Aware Editions"
