Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179524950,"=""9781398504196""",Last Bell,Donald McRae (34871618),eBook,"Donald McRae has followed boxing all his life. In recent years his love has waned, as criminality, doping and dirty money gnaw away at the soul of ...","","Non-Fiction, Simon & Schuster UK"
"",179524950,"=""9781398504301""",Last Bell,Donald McRae (34871618),Audio Download,"","","Non-Fiction, Simon & Schuster UK"
2,224858636,"=""9781591435266""",Magdalene's Ascension,Annine van der Meer (224858681),Trade Paperback,"A new, integrative account of the life and work of Mary Magdalene• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apoc...","","Non-Fiction, Inner Traditions/Bear & Company"
3,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non-Fiction, Inner Traditions/Bear & Company"
6,224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,224859060,"=""9798888500248""",Medicinal Lichens,Robert Dale Rogers (224859106),Trade Paperback,"A comprehensive illustrated guide to the lichens of North America• Explores more than 400 species of lichens, alongside full-color photos• Shows th...","","Non-Fiction, Inner Traditions/Bear & Company"
8,224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,224858961,"=""9781644119594""",Herbal Dog,Rita Hogan (224859006),Trade Paperback,"A hands-on guide to holistic canine herbalism• Teaches the tenets of holistic herbalism for the individual dog • Presents safe, clinically proven, ...","","Non-Fiction, Inner Traditions/Bear & Company"
10,173008998,"=""9781643135403""",Cromwell's Spy,Dennis Sewell (173009035),Hardcover,"A vivid biography of the elusive George Downing, a Puritan from colonial Massachusetts who became Oliver Cromwell's chief spy and a key figure in t...","","Non-Fiction, Pegasus Books"
"",173008998,"=""9781643135410""",Cromwell's Spy,Dennis Sewell (173009035),eBook,One of history's most remarkable ciphers is brought to life—from his wartime intrigue to his hand in shaping two world capitals.  Downing Street is...,"","Non-Fiction, Pegasus Books"
11,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non-Fiction, S&S/Simon Element"
12,217130251,"=""9798886636185""",Disney: Cinderella Pop-Up Book,Matthew Reinhart (2111972547),Hardcover,"More than midnight is striking in this pop-up retelling of Cinderella, the beloved Disney classic film. Explore the intricately crafted celebrated ...","","Non-Fiction, Insight Editions"
13,216456980,"=""9781639366422""",Mellon vs. Churchill,Jill Eicher (216457018),Hardcover,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non-Fiction, Pegasus Books"
"",216456980,"=""9781639366439""",Mellon vs. Churchill,Jill Eicher (216457018),eBook,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non-Fiction, Pegasus Books"
14,549338801,"=""9781442398948""",Untitled Keywords Press Novel,To Be Confirmed (438844531),Audio Download,"An upcoming book from Keywords Press, an imprint of Simon &amp; Schuster dedicated to digital stars.","","Fiction, Simon & Schuster Audio"
15,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
16,216970509,"=""9781545801048""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
17,179750677,"=""9781982173494""",Untitled TM,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
"",179750677,"=""9781982173517""",Untitled TM,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
18,218007078,"=""9781961341159""",Willard Gibbs,Muriel Rukeyser (218007150),Paper Over Board,"A poet’s lost biography of the forgotten scientist who founded physical chemistry, shaping much of the 20th century—as well as an ingenious and exp...","","Non-Fiction, McNally Editions"
"",218007078,"=""9781961341166""",Willard Gibbs,Muriel Rukeyser (218007150),eBook,"A poet’s lost biography of the forgotten scientist who founded physical chemistry, shaping much of the 20th century—as well as an ingenious and exp...","","Non-Fiction, McNally Editions"
19,227119107,"=""9781637745908""",My Time to Stand,"Gypsy-Rose Blanchard (227119146), Matrisciani (227145961), Moore (227145963)",Hardcover,"In this revelatory, harrowing, and ultimately hopeful memoir, Gypsy-Rose Blanchard shares the painful realities she grew up with and the details of...","","Non-Fiction, BenBella Books"
20,167692803,"=""9781950423088""",Order,Mark Barber (143984368),Trade Paperback,"When two Holy Order knights return from a failed crusade, they find themselves dragged into a new war against an even deadlier foe.When two Holy Or...","","Fiction, Winged Hussar Publishing"
