Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non fiction, Andrews McMeel Publishing"
2,188806278,"=""9781982197834""",History of the World in Six Plagues,Edna Bonhomme (188806144),Hardcover,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non fiction, Atria/One Signal Publishers"
"",188806278,"=""9781982197858""",History of the World in Six Plagues,Edna Bonhomme (188806144),eBook,"A deeply reported, insightful, and literary account of humankind’s battles with epidemic disease, and their outsized role in deepening inequality a...","","Non fiction, Atria/One Signal Publishers"
3,221687948,"=""9781788796446""",Napoli on the Road,Michele Pascarella (221687988),Paper Over Board,"Delicious recipes for modern seasonally inspired, Neapolitan-style pizza from ""The World's Best Pizza Maker.""""Sorry, NYC—the best pizza maker in th...","","Non fiction, Ryland Peters & Small"
4,197977277,"=""9781665936422""",Adventures in Fosterland 6,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Adventures in Fosterland 6,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Adventures in Fosterland 6,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
5,147315838,"=""9781982105662""",Folger Guide to Teaching A Midsummer Night's Dream,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non fiction, Simon & Schuster"
"",147315838,"=""9781668017616""",Folger Guide to Teaching A Midsummer Night's Dream,"",eBook,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non fiction, Simon & Schuster"
6,222463035,"=""9781788796545""",Colorful Homes for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"From color-drenched spaces to micro color-pops, the hues we choose to live with have a huge impact on our wellbeing. Step inside 12 homes that use ...","","Non fiction, Ryland Peters & Small"
7,183914031,"=""9781627261296""",Catbug Counts Cupcakes,Spencer Greenberg (183914073),Trade Paperback,Catbug is making lots of silly cupcakes! Put on your chef hats and help Catbug count all of their crazy cupcakes in this colorful cooking adventure...,"","Non fiction, Frederator"
8,207568084,"=""9798886633597""",Clueless Tarot Deck and Guidebook,Erica Davis (210519909),Cards,As if! Embrace the wisdom of the glamorous Cher Horowitz in your next tarot reading with this beautiful fully illustrated tarot deck and guidebook ...,"","Non fiction, Insight Editions"
9,217170131,"=""9798886636116""",Dirty Dancing: The Official Coloring Book,"",Trade Paperback,Get swept off your feet and color in more than 60 swoon-worthy and stylized illustrations in this official coloring book that captures the cherishe...,"","Non fiction, Insight Editions"
10,177031892,"=""9781576879290""",Visualist,Mark Pellington (177031927),Hardcover,"THE VISUALIST is an entertaining memoir, an experiential narrative, and tale that allows the pop culture fan, filmmaker to be, or budding academic ...","","Non fiction, powerHouse Books"
