Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212470711,"=""9781668047262""",Day I Left You,Caroline Bishop (166845816),Trade Paperback,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
"",212470711,"=""9781668047279""",Day I Left You,Caroline Bishop (166845816),eBook,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
2,219740052,"=""9781534397118""",Killadelphia Volume 6,Rodney Barnes (216769516),Trade Paperback,The forces of Heaven and Hell clash on the battleground that is Philly and weaves into the tapestry of a larger universe when Todd McFarlane and Er...,"","Non fiction, Image Comics"
3,217003506,"=""9781611591132""",Chicken Soup for the Soul: Laughter's  Always the Best Medicine,Amy Newmark (49174322),Trade Paperback,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non fiction, Chicken Soup for the Soul"
"",217003506,"=""9781611593488""",Chicken Soup for the Soul: Laughter's Always the Best Medicine,Amy Newmark (49174322),eBook,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non fiction, Chicken Soup for the Soul"
4,207772794,"=""9781643379241""",Morpheus,Yann Becu (207772831),Hardcover,"In the near future, a sleeping sickness ravages the planet, paralyzing humanity’s institutions and plunging the world into chaos. Amidst the wrecka...","","Non fiction, Humanoids, Inc."
5,218596403,"=""9781959524076""",Wife Mother Drunk,Emily Redondo (218596441),Hardcover,"Wife Mother Drunk is an intergenerational memoir recounting the author's harrowing struggle with alcoholism, and tracing it back through her ancest...","","Non fiction, Rise Books"
6,171837500,"=""9781643379975""",Barbarella,Jean-Claude Forest (170843959),Hardcover,"Stunning, oversized Collector's Edition of Jean-Claude Forest’s timeless Erotic Sci-Fi series recounting the spatial adventures of the beautiful ti...","","Fiction, Humanoids, Inc."
7,179524950,"=""9781398504196""",Last Bell,Donald McRae (34871618),eBook,"Donald McRae has followed boxing all his life. In recent years his love has waned, as criminality, doping and dirty money gnaw away at the soul of ...","","Non fiction, Simon & Schuster UK"
"",179524950,"=""9781398504301""",Last Bell,Donald McRae (34871618),Audio Download,"","","Non fiction, Simon & Schuster UK"
8,224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non fiction, Inner Traditions/Bear & Company"
9,216456980,"=""9781639366422""",Mellon vs. Churchill,Jill Eicher (216457018),Hardcover,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non fiction, Pegasus Books"
"",216456980,"=""9781639366439""",Mellon vs. Churchill,Jill Eicher (216457018),eBook,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non fiction, Pegasus Books"
10,173008998,"=""9781643135403""",Cromwell's Spy,Dennis Sewell (173009035),Hardcover,"A vivid biography of the elusive George Downing, a Puritan from colonial Massachusetts who became Oliver Cromwell's chief spy and a key figure in t...","","Non fiction, Pegasus Books"
"",173008998,"=""9781643135410""",Cromwell's Spy,Dennis Sewell (173009035),eBook,One of history's most remarkable ciphers is brought to life—from his wartime intrigue to his hand in shaping two world capitals.  Downing Street is...,"","Non fiction, Pegasus Books"
11,217130251,"=""9798886636185""",Disney: Cinderella Pop-Up Book,Matthew Reinhart (2111972547),Hardcover,"More than midnight is striking in this pop-up retelling of Cinderella, the beloved Disney classic film. Explore the intricately crafted celebrated ...","","Non fiction, Insight Editions"
12,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
13,224858961,"=""9781644119594""",Herbal Dog,Rita Hogan (224859006),Trade Paperback,"A hands-on guide to holistic canine herbalism• Teaches the tenets of holistic herbalism for the individual dog • Presents safe, clinically proven, ...","","Non fiction, Inner Traditions/Bear & Company"
14,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
15,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non fiction, Inner Traditions/Bear & Company"
16,224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non fiction, Inner Traditions/Bear & Company"
17,224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non fiction, Inner Traditions/Bear & Company"
18,224859060,"=""9798888500248""",Medicinal Lichens,Robert Dale Rogers (224859106),Trade Paperback,"A comprehensive illustrated guide to the lichens of North America• Explores more than 400 species of lichens, alongside full-color photos• Shows th...","","Non fiction, Inner Traditions/Bear & Company"
19,224858636,"=""9781591435266""",Magdalene's Ascension,Annine van der Meer (224858681),Trade Paperback,"A new, integrative account of the life and work of Mary Magdalene• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apoc...","","Non fiction, Inner Traditions/Bear & Company"
20,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
