Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143984369,"=""9781945430022""",Lombards,Niccola Bergamo (143984409),Trade Paperback,"The Lombards will examine the history, society and warfare of the tribe of “barabrians that first entered Italy in the 6th Century and came to domi...","","Non-Fiction, Winged Hussar Publishing"
2,222643120,"=""9781646047512""",Stranger to Danger,Art Bell (172891332),Hardcover,"Dive into this gripping modern-noir thriller by the acclaimed author of Constant Comedy, Art Bell.In Stranger to Danger, author Art Bell masterfull...","","Fiction, Ulysses Press"
"",222643120,"=""9781646047543""",Stranger to Danger,Art Bell (172891332),eBook,"Dive into this gripping modern-noir thriller by the acclaimed author of Constant Comedy, Art Bell.In Stranger to Danger, author Art Bell masterfull...","","Fiction, Ulysses Press"
3,198815753,"=""9781643379586""",We Are Zombies,Jerry Frissen (170540524),Trade Paperback,"Los Angeles, 2060s. In a world where humans have to coexist alongside the living dead, a new work opportunity arises: zombie pest control.  ""When t...","","Non-Fiction, Humanoids, Inc."
4,193401614,"=""9781665926645""",Stalactite & Stalagmite,Drew Beckmeyer (188944355),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Atheneum Books for Young Readers"
5,216969632,"=""9781545800928""",Disney Kids Comics: 101 Dalmatians: D as in Dalmatians,"",Trade Paperback,"","","Fiction, Papercutz"
"",216969632,"=""9781545802649""",Disney Kids Comics: 101 Dalmatians: D as in Dalmatians,"",Hardcover,"","","Fiction, Papercutz"
6,218642984,"=""9781398534971""",Untitled WS,To Be Confirmed (146859977),eBook,"Featuring an array of fantastic characters, this step-by-step guide will be all a child needs to reach their full artistic potential. From drawing ...","","Non-Fiction, Gallery Kids"
7,224545491,"=""9781644231395""",Heji Shin: THE BIG NUDES,"Heji Shin (224545530), Ebony L. Haynes (224546067)",Hardcover,"Heji Shin's photographic practice pushes boundaries and challenges societal ideals surrounding fashion, celebrity, and sexuality.“Surrealism is ali...","","Non-Fiction, David Zwirner Books"
8,183914086,"=""9781627261319""",Catbug's Farm on Neo-Mars,Spencer Greenberg (183914069),Trade Paperback,"Farmer Catbug is hard at work tending his crops, including Infinity Carrots and TV Tomatoes, and flowers like Rocket Roses and Super-Sonic Sunflowe...","","Non-Fiction, Frederator"
9,209170486,"=""9798886633580""",Mean Girls Tarot Deck and Guidebook,Linzi Silverman (215687057),Cards,On Wednesdays we wear pink and read tarot cards! Revisit the cafeteria at North Shore High and celebrate the beloved cult classic film Mean Girls a...,"","Non-Fiction, Insight Editions"
10,147315838,"=""9781982105662""",Folger Guide to Teaching A Midsummer Night's Dream,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non-Fiction, Simon & Schuster"
"",147315838,"=""9781668017616""",Folger Guide to Teaching A Midsummer Night's Dream,"",eBook,"The authoritative guide to teaching Shakespeare’s A Midsummer Night’s Dream, The Folger Guide to Teaching A Midsummer Night’s Dream is an invaluabl...","","Non-Fiction, Simon & Schuster"
11,215588286,"=""9781623711139""",Costa Rica,Les Beletsky (189274906),Trade Paperback,"A fantastic gift for any nature or animal lover, find yourself transported to Costa Rica in the pages of this accessible, beautifully illustrated w...","","Non-Fiction, Interlink Publishing Group Inc"
12,183914134,"=""9781627261302""",Catbug's Out of This World Color Adventure,Spencer Greenberg (183914069),Trade Paperback,"Catbug explores all the colors of his world in space, including his red rocketship, the orange sun, and the purple spaceman. It’s a brightly colore...","","Non-Fiction, Frederator"
13,222463035,"=""9781788796545""",Colorful Homes for the Soul,"Sara Bird (172868048), Dan Duchars (172868049)",Paper Over Board,"From color-drenched spaces to micro color-pops, the hues we choose to live with have a huge impact on our wellbeing. Step inside 12 homes that use ...","","Non-Fiction, Ryland Peters & Small"
14,147313952,"=""9781982105648""",Folger Guide to Teaching Othello,"",Trade Paperback,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non-Fiction, Simon & Schuster"
"",147313952,"=""9781668017623""",Folger Guide to Teaching Othello,"",eBook,"The authoritative guide to teaching Shakespeare’s Othello, The Folger Guide to Teaching Othello is an invaluable resource for teachers, students, a...","","Non-Fiction, Simon & Schuster"
15,188806278,"=""9781982197834""",History of the World in Six Plagues,Edna Bonhomme (188806144),Hardcover,"In the vein of Medical Apartheid, The Color of Law, and Just Medicine, a prodigious history of global disease that reveals the devastating link bet...","","Non-Fiction, Atria/One Signal Publishers"
"",188806278,"=""9781982197858""",History of the World in Six Plagues,Edna Bonhomme (188806144),eBook,"In the vein of Medical Apartheid, The Color of Law, and Just Medicine, a prodigious history of global disease that reveals the devastating link bet...","","Non-Fiction, Atria/One Signal Publishers"
16,197977277,"=""9781665936422""",Adventures in Fosterland 6,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Adventures in Fosterland 6,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Adventures in Fosterland 6,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
17,177031892,"=""9781576879290""",Visualist,Mark Pellington (177031927),Hardcover,"THE VISUALIST is an entertaining memoir, an experiential narrative, and tale that allows the pop culture fan, filmmaker to be, or budding academic ...","","Non-Fiction, powerHouse Books"
18,216496913,"=""9781524892104""",Sunbreak,Donovan Beck (216496952),Trade Paperback,"Sunbreak: Notes on Hope, from breakout social media poet Donovan Beck, is a rousing collection of poetry and prose written in an effort to create a...","","Non-Fiction, Andrews McMeel Publishing"
19,212465036,"=""9781524886370""",Jane Austen's Garden,Molly Williams (190996637),Hardcover,"A celebration of Jane Austen’s life and literature as told through the flowers, plants, and landscapes that inspired her.Through explorations of th...","","Non-Fiction, Andrews McMeel Publishing"
20,221687990,"=""9781788796453""",Smorrebrod: Scandinavian Open Sandwiches,Bronte Aurell (2119516911),Paper Over Board,An expert guide to making and eating real Scandinavian-style open sandwiches.BRAND NEW BOOK from popular Scandinavian food writer and owner of Scan...,"","Non-Fiction, Ryland Peters & Small"
