Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224852616,"=""9798888500927""",Archetypal Astrology Oracle,Jonathan Waller (224852713),Cards,"Intuitively learn and work with Archetypal Astrology• Includes 55 full-color cards featuring each planetary archetype—the Sun, Moon, and planets in...","","Non fiction, Inner Traditions/Bear & Company"
2,218273279,"=""9781684515837""",Politically Incorrect Guide to Atheism,Benjamin Wiker (147492410),Trade Paperback,A great new book from Regnery Publishing!,"",Skyhorse Publishing
3,216204003,"=""9781499816259""",Excited for Eid (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas Ali (216203989),Board Book,"Eid Mubarak! Join a joyful and sweet celebration of Eid in this irresistible, inclusive board book highlighting the traditions of the end of the Is...","","Non fiction, little bee books"
4,221375331,"=""9781637969519""",I Heart Skull-Crusher!,Josie Campbell (221375372),Trade Paperback,"Post-Apocalyptic, Sports Manga-inspired Mayhem perfect for fans of Fence and Do A Powerbomb!Teenage Trini will do anything to compete in her favori...","","Non fiction, BOOM! Box"
5,221776189,"=""9781646047130""",Financial Abundance Blueprint,Amanda Henry (221776242),Trade Paperback,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non fiction, Ulysses Press"
"",221776189,"=""9781646047260""",Financial Abundance Blueprint,Amanda Henry (221776242),eBook,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non fiction, Ulysses Press"
6,221375122,"=""9798892150422""","Amory Wars, The: No World for Tomorrow Vol. 1","Claudio Sanchez (70030137), Chondra Echert (2141402999)",Trade Paperback,"Creator Claudio Sanchez returns to the epic, fan favorite science fiction series based on the operatic music of Coheed and Cambria.In the final cha...","","Non fiction, BOOM! Studios"
7,219882032,"=""9781507222850""",Creepy Cute Love Coloring Book,"",Trade Paperback,"Let’s get adorably lovesick and twisted with this coloring book that delivers goth valentines all year round with cute zombie cupids, coffins cover...","","Non fiction, Adams Media"
8,223030535,"=""9781534387829""",Spawn Origins Hardcover Book 15,"David Hine (216768537), Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN ORIGINS COLLECTION!Join SPAWN and his allies in...,"","Non fiction, Image Comics"
9,221375288,"=""9798892150576""",Rugrats: Bestest Comics Book Two,Nicole Andelfinger (145055080),Trade Paperback,"More of the bestest Rugrats comics have arrived! Get ready for more adventures with Tommy, Chuckie, Phil, Lil, Susie, and Angelica!  ","","Fiction, BOOM! Studios"
10,225593317,"=""9781534344006""",Strange Girl Deluxe Hardcover,Rick Remender (216768451),Hardcover,"A bare-knuckle, action-driven series, peppered with social commentary and dark humor, Rick Remender’s critically acclaimed indie hit is now collect...","","Non fiction, Image Comics"
11,193806405,"=""9780989574457""",Breaking Gossamyr,David A. Rodriguez (193806320),Trade Paperback,"Return to the world where math is the language of magic and rejoin your favorite companions, Jenna, Denny, Eloric, Azure and Barnabus, as they face...","","Fiction, Th3rd World Studios"
12,193806237,"=""9781956694086""",Chickenhare Volume 2: Fire in the Hole,Chris Grine (192809616),Trade Paperback,"Hot off the heels of the hit animated feature film, Chickenhare and the Hamster of Darkness, comes the second volume in the Chickenhare series for ...","","Fiction, Th3rd World Studios"
13,221730319,"=""9781974721702""","Fist of the North Star, Vol. 15",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
14,222605111,"=""9781637969496""",Underheist,"David Lapham (222605150), Maria Lapham (222605935)",Trade Paperback,Eisner-winning creators David &amp; Maria Lapham bring supernatural twists to the world of crime!  David’s gambling addiction brings him to rock bo...,"","Non fiction, BOOM! Studios"
15,220813160,"=""9781637969571""",BRZRKR Bloodlines Vol. 2,Keanu Reeves (178941556),Trade Paperback,"Two epic stories starring Keanu Reeves’ National Bestselling franchise, soon to be a major feature film from Netflix!In The Lost Book of B, the imm...","","Non fiction, BOOM! Studios"
16,220813201,"=""9781637969670""",Man's Best,Pornsak Pichetshote (220813242),Trade Paperback,"It’s Homeward Bound in space in this epic, heartwarming sci-fi adventure from two of comics' brightest stars!Earth is finished. The resources are g...","","Non fiction, BOOM! Studios"
17,221149693,"=""9781646047369""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),Trade Paperback,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
"",221149693,"=""9781646047352""",Blood Sugar Balancing Handbook,Autumn Enloe (222241176),eBook,"Follow easy steps and proven advice on how to balance your blood sugar, and discover all of the health benefits that come along with doing so–from ...","","Non fiction, Ulysses Press"
18,223865476,"=""9781534369719""",One Hand and The Six Fingers,"Ram V (216786023), Dan Watters (216767951)",Trade Paperback,"For fans of Blade Runner, Ghost in the Shell, and Black Mirror, THE ONE HAND AND THE SIX FINGERS is a thrilling graphic novel that will keep you gu...","","Non fiction, Image Comics"
19,221731058,"=""9781974749478""","Insomniacs After School, Vol. 8",Makoto Ojiro (197669167),Trade Paperback,"Two sleepless teenagers find kinship as they escape to their school’s astronomy observatory.Unable to sleep at night, Ganta Nakami is cranky in cla...","","Non fiction, VIZ Media LLC"
20,221731261,"=""9781974749867""","Zom 100: Bucket List of the Dead, Vol. 16",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non fiction, VIZ Media LLC"
