Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222963021,"=""9798893577785""",Bob Fish,Yves Chaland (171835154),Hardcover,"A gritty, parodic adventure that will keep you on the edge of your seat from beloved French Humorist Yves Chaland. For the first time ever in Engli...","","Non-Fiction, Humanoids, Inc."
2,175151790,"=""9781398509641""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),eBook,"The definitive biography of Lewis Hamilton, written by Daily Mail sports writer Jonathan McEvoy. ","","Non-Fiction, Simon & Schuster UK"
"",175151790,"=""9781398522831""",Lewis Hamilton: Still I Rise,Jonathan McEvoy (175151007),Audio Download,"","","Non-Fiction, Simon & Schuster UK"
3,200623714,"=""9798886740431""",Worlds to Conquer,J.B. Kaufman (404344155),Hardcover,"The third in the Disney “Making of” series is the story of Disney’s most ambitious, monumental work. The concept: the world’s greatest music, prese...","","Non-Fiction, Weldon Owen"
4,186843677,"=""9781982191368""",Untitled NC,To Be Confirmed Atria (174070311),Hardcover,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
"",186843677,"=""9781982191382""",Untitled NC,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Black Privilege Publishing"
5,191666175,"=""9781638490944""",Radio Apocalypse Vol. 1,Ram V (186226335),Trade Paperback,"Listen up! It’s music for the end times, the Apocalypse playlist, coming to you LIVE from the last radio station on Earth: Bakerstown’s Radio Apoca...","","Fiction, Vault Comics"
6,178114431,"=""9781471199264""",Nothing to See Here Hotel 5,Steven Butler (2111754729),eBook,Welcome to Cod’s Bottom – the sleepy seaside town with a spooky secret! From the author of The Nothing to See Here Hotel comes the second in the la...,"","Fiction, Simon & Schuster UK"
"",178114431,"=""9781471199271""",Nothing to See Here Hotel 5,Steven Butler (2111754729),Audio Download,Welcome to Cod’s Bottom – the sleepy seaside town with a spooky secret! From the author of The Nothing to See Here Hotel comes the second in the la...,"","Fiction, Simon & Schuster UK"
7,177046023,"=""9781576878903""",Long May You Run,Thomas Roma (177032331),Hardcover,Few people know Brooklyn like Tom Roma does and he has traversed and photographed nearly every inch of it for six decades. Here he turns his attent...,"","Non-Fiction, powerHouse Books"
8,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
9,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
10,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
11,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non-Fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, powerHouse Books"
12,187726116,"=""9781647225414""",Our Future Below,Insight Editions (2089862421),Hardcover,A 360° look at the revolutionary research missions of the OceanXplorer vessel—piloted by leading scientists and storytellers and propelled by cutti...,"","Non-Fiction, Earth Aware Editions"
13,219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
"",219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
14,161821424,"=""9781797118307""",Untitled 2020 Campaign Book,"Ryan Lizza (161821298), Olivia Nuzzi (161821310)",Audio Download,Political journalists Ryan Lizza and Olivia Nuzzi provide a colorful behind-the-scenes account of the 2020 presidential campaign.As soon as the sho...,"","Non-Fiction, Simon & Schuster Audio"
15,203504357,"=""9781398526297""",Greenfields,Caroline Scott (155428586),eBook,Don't miss the wonderful new novel from the author of Good Taste and The Photographer of the Lost . . . Welcome to a utopia in the English countrys...,"","Fiction, Simon & Schuster UK"
"",203504357,"=""9781398526303""",Greenfields,Caroline Scott (155428586),Audio Download,"","","Fiction, Simon & Schuster UK"
16,215241291,"=""9781667206943""","Read, Scream, Repeat",Editors of Silver Dolphin Books (145528010),Trade Paperback,Are you brave enough to read with this super-scary short story collection alone...in the dark...on Halloween?Experience a spooktacular collection o...,"","Fiction, Silver Dolphin Books"
