Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859437,"=""9798888500705""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),eBook,• Describes the initiatory stages of Kriya Yoga and Tibetan Buddhism with high-level yogis and lamas • Shares the author’s experiences of spontaneo...,"","Non fiction, Inner Traditions/Bear & Company"
2,224859060,"=""9798888500248""",Medicinal Lichens,Robert Dale Rogers (224859106),Trade Paperback,"A comprehensive illustrated guide to the lichens of North America• Explores more than 400 species of lichens, alongside full-color photos• Shows th...","","Non fiction, Inner Traditions/Bear & Company"
"",224859060,"=""9798888500255""",Medicinal Lichens,Robert Dale Rogers (224859106),eBook,"• Explores more than 400 species of lichens, alongside full-color photos• Shows the ways that indigenous peoples of North America have traditionall...","","Non fiction, Inner Traditions/Bear & Company"
3,216456980,"=""9781639366422""",Mellon vs. Churchill,Jill Eicher (216457018),Hardcover,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non fiction, Pegasus Books"
"",216456980,"=""9781639366439""",Mellon vs. Churchill,Jill Eicher (216457018),eBook,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non fiction, Pegasus Books"
4,224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858900,"=""9781591435297""",Mysteries of the Round Towers,Christopher Freeland (224858946),eBook,• Reveals how the round towers were built over the crossing of underground waterways and with every stone in magnetic polarity alignment• Explains ...,"","Non fiction, Inner Traditions/Bear & Company"
5,217130251,"=""9798886636185""",Disney: Cinderella Pop-Up Book,Matthew Reinhart (2111972547),Hardcover,"More than midnight is striking in this pop-up retelling of Cinderella, the beloved Disney classic film. Explore the intricately crafted celebrated ...","","Non fiction, Insight Editions"
6,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non fiction, Inner Traditions/Bear & Company"
"",224859534,"=""9781644118696""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),eBook,"• Reveals the powerful influence of near-death experiences (NDEs) on the formation of religious beliefs, mystical literature, and ritual practices ...","","Non fiction, Inner Traditions/Bear & Company"
7,224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non fiction, Inner Traditions/Bear & Company"
"",224857757,"=""9781644119204""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",eBook,"• Examines 25 of the most commonly encountered DMT entities, from machine elves and fairies to insectoids, Reptilians, and divine beings such as Gr...","","Non fiction, Inner Traditions/Bear & Company"
8,145032633,"=""9781534432758""",All Better Now,Neal Shusterman (1531698),Hardcover,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781534432772""",All Better Now,Neal Shusterman (1531698),eBook,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161341""",All Better Now,Neal Shusterman (1531698),Compact Disk,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",145032633,"=""9781797161358""",All Better Now,Neal Shusterman (1531698),Audio Download,From New York Times bestselling author Neal Shusterman comes a young adult thriller about a world where happiness becomes contagious and the teens ...,"","Non fiction, Simon & Schuster Books for Young Readers"
9,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",224853648,"=""9798888501412""",8 Steps to Living a Long Life,Peter Newton (141411506),eBook,• Shares an eight-step process based on the life-prolonging and health-enhancing methodology of the Earth Path of Taoism • Includes practices focus...,"","Non fiction, Inner Traditions/Bear & Company"
10,224858636,"=""9781591435266""",Magdalene's Ascension,Annine van der Meer (224858681),Trade Paperback,"A new, integrative account of the life and work of Mary Magdalene• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apoc...","","Non fiction, Inner Traditions/Bear & Company"
"",224858636,"=""9781591435273""",Magdalene's Ascension,Annine van der Meer (224858681),eBook,"• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apocryphal, and recent channeled sources as well as regression report...","","Non fiction, Inner Traditions/Bear & Company"
11,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
12,549338801,"=""9781442398948""",Untitled Keywords Press Novel,To Be Confirmed (438844531),Audio Download,"An upcoming book from Keywords Press, an imprint of Simon &amp; Schuster dedicated to digital stars.","","Fiction, Simon & Schuster Audio"
13,218419374,"=""9781398533950""",Ice Apprentices,Jacob North (217719212),eBook,"A frozen world, mighty monsters and spellbinding magic. Journey to the very edges of the world in this breathtaking fantasy trilogy. Perfect for fa...","","Fiction, Simon & Schuster UK"
"",218419374,"=""9781398533943""",Ice Apprentices,Jacob North (217719212),Audio Download,"A frozen world, mighty monsters and spellbinding magic. Journey to the very edges of the world in this breathtaking fantasy trilogy. Perfect for fa...","","Fiction, Simon & Schuster UK"
14,203234790,"=""9781398526587""",Blackbirds of St Giles,Lila Cain (203234760),eBook,"Some things are earned. Some things are worth fighting for…  It’s 1782, Daniel and his sister Pearl arrive in London with the world at their feet a...","","Fiction, Simon & Schuster UK"
"",203234790,"=""9781398537705""",Blackbirds of St Giles,Lila Cain (203234760),Audio Download,"","","Fiction, Simon & Schuster UK"
