Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179524950,"=""9781398504196""",Last Bell,Donald McRae (34871618),eBook,"Donald McRae has followed boxing all his life. In recent years his love has waned, as criminality, doping and dirty money gnaw away at the soul of ...","","Non-Fiction, Simon & Schuster UK"
"",179524950,"=""9781398504301""",Last Bell,Donald McRae (34871618),Audio Download,"","","Non-Fiction, Simon & Schuster UK"
2,224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non-Fiction, Inner Traditions/Bear & Company"
3,224859534,"=""9781644118689""",Near-Death Experience in Ancient Civilizations,Gregory Shushan (224859579),Trade Paperback,A cross-cultural comparison of ancient beliefs about death and the afterlife• Reveals the powerful influence of near-death experiences (NDEs) on th...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,173008998,"=""9781643135403""",Cromwell's Spy,Dennis Sewell (173009035),Hardcover,"A vivid biography of the elusive George Downing, a Puritan from colonial Massachusetts who became Oliver Cromwell's chief spy and a key figure in t...","","Non-Fiction, Pegasus Books"
"",173008998,"=""9781643135410""",Cromwell's Spy,Dennis Sewell (173009035),eBook,One of history's most remarkable ciphers is brought to life—from his wartime intrigue to his hand in shaping two world capitals.  Downing Street is...,"","Non-Fiction, Pegasus Books"
5,216456980,"=""9781639366422""",Mellon vs. Churchill,Jill Eicher (216457018),Hardcover,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non-Fiction, Pegasus Books"
"",216456980,"=""9781639366439""",Mellon vs. Churchill,Jill Eicher (216457018),eBook,"The never-before-told story of the epic battle of wills between Andrew Mellon and Winston Churchill, as they debated the repayment of the enormous ...","","Non-Fiction, Pegasus Books"
6,224858961,"=""9781644119594""",Herbal Dog,Rita Hogan (224859006),Trade Paperback,"A hands-on guide to holistic canine herbalism• Teaches the tenets of holistic herbalism for the individual dog • Presents safe, clinically proven, ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,224859437,"=""9798888500699""",Secret Fire of Kriya Yoga,Kevin B. Turner (224859484),Trade Paperback,A spiritual journey of alchemical initiation in both Eastern and Western traditions• Describes the initiatory stages of Kriya Yoga and Tibetan Budd...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non-Fiction, Inner Traditions/Bear & Company"
