Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201668026,"=""9781668025017""",Moving Beyond Broke,Dasha Kennedy (201631306),Hardcover,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
"",201668026,"=""9781668025024""",Moving Beyond Broke,Dasha Kennedy (201631306),eBook,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
2,183914086,"=""9781627261319""",Catbug's Farm on Neo-Mars,Spencer Greenberg (183914069),Trade Paperback,"Farmer Catbug is hard at work tending his crops, including Infinity Carrots and TV Tomatoes, and flowers like Rocket Roses and Super-Sonic Sunflowe...","","Non-Fiction, Frederator"
3,197977277,"=""9781665936422""",Adventures in Fosterland 6,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Adventures in Fosterland 6,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Adventures in Fosterland 6,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
4,177031892,"=""9781576879290""",Visualist,Mark Pellington (177031927),Hardcover,"THE VISUALIST is an entertaining memoir, an experiential narrative, and tale that allows the pop culture fan, filmmaker to be, or budding academic ...","","Non-Fiction, powerHouse Books"
5,212465036,"=""9781524886370""",Jane Austen's Garden,Molly Williams (190996637),Hardcover,"A celebration of Jane Austen’s life and literature as told through the flowers, plants, and landscapes that inspired her.Through explorations of th...","","Non-Fiction, Andrews McMeel Publishing"
6,214332825,"=""9781643376882""",Road to Epsilon,Lolita Couturier (214332868),Trade Paperback,"Pregnant and exiled from the walled city she calls home, Tom and her mysterious child companion must brave the surrounding apocalyptic wilds to rea...","","Non-Fiction, Humanoids, Inc."
7,212413514,"=""9781614299134""",Meditation on Emptiness,Jeffrey Hopkins (451423208),Hardcover,A comprehensive and in-depth survey of the philosophical underpinnings of the Dalai Lama’s Geluk tradition written by one of the founding figures o...,"","Non-Fiction, Wisdom Publications"
"",212413514,"=""9780861717057""",Meditation on Emptiness,Jeffrey Hopkins (451423208),eBook,"In this major work, Jeffrey Hopkins, on e of the world's foremost scholar-practitioners of Tibetan Buddhism, offers a clear exposition of the Prasa...","","Non-Fiction, Wisdom Publications"
8,222901478,"=""9781643375878""",Cosmopirates,Alejandro Jodorowsky (170756479),Hardcover,"A brand new work from the iconic Alejandro Jodorowsky in his first ever comics collaboration with an American artist: Pete Woods!Xar-Cero, the grea...","","Non-Fiction, Humanoids, Inc."
9,173199065,"=""9781950587148""",My First Haggadah,Julie Merberg (75301744),Board Book,"This charming, fully illustrated board book will be the perfect take-along for baby's first (or second or third) seder. The ideal accessory for the...","","Non-Fiction, Downtown Bookworks"
