Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216564070,"=""9781922786081""",Shadow and Light Journal,Selena Moon (216564068),Paperback,Your journey to self-growth and emotional well-being starts here!This immersive journal takes you on a transformative journey of personal growth. T...,"","Non fiction, Rockpool Publishing"
2,203684819,"=""9781667200842""",Wellness Guide,"",Paperback,"Embrace every aspect of your well-being—from physical, mental, and emotional health to improved nutrition, sleep, and relationships.True wellness i...","","Non fiction, Thunder Bay Press"
3,203211561,"=""9781667201801""",Golden Girls Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Revisit your favorite moments from the hit sitcom in this color-by-number book with more than 90 detailed scenes to color!It’s time for a reunion w...,"","Non fiction, Thunder Bay Press"
4,192466442,"=""9781667200576""",Disney Villains Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Licensed artwork of all 32 Disney Villains and dozens of their Sidekicks is featured in more than 90 mischievously fun color-by-number scenes in th...,"","Fiction, Thunder Bay Press"
5,195695080,"=""9781667201818""",Bob Ross Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Let Bob Ross be your guide through the landscapes in this color-by-number book with more than 90 scenes to color!Revisit your favorite Bob Ross lan...,"","Non fiction, Thunder Bay Press"
6,199648564,"=""9781667202198""",Large Print Summertime Word Search,Editors of Thunder Bay Press (145527654),Paperback,More than 100 word search puzzles to brighten your day without any eye strain.The word search puzzles in this book give you a great way to unwind w...,"","Non fiction, Thunder Bay Press"
7,195695039,"=""9781667201627""","Golden Girls Word Search, Quips, Quotes and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Miami’s favorite ladies will delight their fans with quips, quotes, word searches, and coloring pages from the hit show The Golden Girls.This three...","","Non fiction, Thunder Bay Press"
8,190172323,"=""9781645177340""",Large Print Awesome Word Search,Editors of Thunder Bay Press (145527654),Paperback,All the fun without any of the eye strain—more than 200 puzzles with oversize letters and ample spacing.Take your brainpower to the next level with...,"","Non fiction, Thunder Bay Press"
9,190172401,"=""9781645179344""",Definitive Word Search Volume 1,Editors of Thunder Bay Press (145527654),Paperback,"Each word in the more than 100 puzzles in this book is accompanied by a definition, giving your vocabulary an extra boost.Have you ever completed a...","","Non fiction, Thunder Bay Press"
10,189764572,"=""9781645179955""",Joy & Hope Coloring Book,Editors of Thunder Bay Press (145527654),Paperback,Find your own happy place on the pages of this uplifting coloring book.For those days when you need a smile or a comforting thought to brighten you...,"","Non fiction, Thunder Bay Press"
11,189764533,"=""9781645179948""",Awesome Activity Book,Editors of Thunder Bay Press (145527654),Paperback,"Packed with all types of puzzles and coloring activities, this book has something for everyone!No matter what you’re in the mood to do, the Awesome...","","Non fiction, Thunder Bay Press"
12,187966576,"=""9781647225841""",Manifesting,Insight Editions (2089862421),Paperback,Build a manifesting practice and create your own reality with this deluxe guided journal.Manifesting is the practice of thinking aspirational thoug...,"","Non fiction, Insights"
13,182466854,"=""9781645177401""",Large Print Happiness Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Color in 125 happy scenes and infuse your day with joy—without any eye strain.Grab your colored pencils and dive into these joyful images of animal...,"","Non fiction, Thunder Bay Press"
14,183862931,"=""9781645178538""",Large Print Wonderful Dot-to-Dot,Editors of Thunder Bay Press (145527654),Paperback,More than 200 fun dot-to-dot puzzles pack the pages of this book and are designed to be easy on the eyes.The inviting puzzles in Large Print Wonder...,"","Non fiction, Thunder Bay Press"
15,172378360,"=""9781645174400""",Love & Peace Coloring Book,"",Paperback,Relax and spread the love (and peace) when you color in the 125 images in this book!It seems the clock moves faster with every passing day. Work sc...,"","Non fiction, Thunder Bay Press"
16,171161248,"=""9781645174042""",Large Print Calm Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Find calm in every pencil stroke with this collection of 125 peaceful scenes to color in.Large Print Calm Color-by-Number includes 125 relaxing sce...,"","Non fiction, Thunder Bay Press"
17,100215173,"=""9781471170904""",Physical Intelligence,"Claire Dale (100215137), Patricia Peyton (100215149)",Paperback,"Winner of the Business Book Award (Personal Development) 2020 ""Using our Physical Intelligence we can strengthen our cognitive function and alter o...","","Non fiction, Simon & Schuster UK"
"",100215173,"=""9781471170911""",Physical Intelligence,"Claire Dale (100215137), Patricia Peyton (100215149)",eBook,"Winner of the Business Book Award (Personal Development) 2020 ""Using our Physical Intelligence we can strengthen our cognitive function and alter o...","","Non fiction, Simon & Schuster UK"
18,576611621,"=""9781471156755""",Sober,Tony Adams (576611629),Paperback,This Sunday Times bestselling follow-up to Addicted from English soccer legend Tony Adams is “a searingly honest account of the Arsenal legend’s qu...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
