Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83097611,"=""9781451648232""",Murder Your Employer,Rupert Holmes (83096311),eBook,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781451648218""",Murder Your Employer,Rupert Holmes (83096311),Hardcover,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781451648225""",Murder Your Employer,Rupert Holmes (83096311),Trade Paperback,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
"",83097611,"=""9781797149837""",Murder Your Employer,Rupert Holmes (83096311),Audio Download,"A New York Times bestseller! From Edgar Award–winning novelist, playwright, and story-songwriter Rupert Holmes comes a diabolical thriller with a k...","","Fiction, Avid Reader Press / Simon & Schuster"
2,190832084,"=""9781649741721""",Sinister Paradise,Robert Moore Williams (190832121),eBook,"It was like a mirage in reverse, this strange island off the California coast. It couldn't always be seen, but it was always there in Time.","","Fiction, Start Publishing LLC"
3,185030375,"=""9781649741325""",Simon the Coldheart,Georgette Heyer (175301185),eBook,"When we meet Simon of Beauvallet he is a 14 year old boy, the year is 1400, and the 100 year war is raging. Simon is the bastard son of Geoffrey of...","","Fiction, Start Publishing LLC"
4,172958212,"=""9781643135519""",Russian Pink,Matthew Hart (172958248),eBook,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
"",172958212,"=""9781643135502""",Russian Pink,Matthew Hart (172958248),Hardcover,An explosive debut featuring renowned diamond expert caught in a web of deception and malice while trying to uncover the secrets behind the most ex...,"","Fiction, Pegasus Books"
5,180486271,"=""9781649740151""",Mark of Zorro,Johnston McCulley (180486304),eBook,Here begins the legend of Zorro. Spanish Southern California struggles under the governor’s tyrannical grip. Missions are raided and innocent peasa...,"","Fiction, Start Publishing LLC"
6,175301573,"=""9781952438530""",Billy Budd,Herman Melville (175301608),eBook,"While 'Moby Dick' is Herman Melville’s best known book, 'Billy Budd, Sailor' is considered by many to be his greatest work. Billy, a foundling from...","","Fiction, Start Publishing LLC"
7,175302528,"=""9781952438578""",Sard Harker,John Masefield (175302563),eBook,"On it's surface 'Sard Harker' is an adventure novel, and a very successful one at that—pulling the reader along through to its inevitable conclusio...","","Fiction, Start Publishing LLC"
8,175301467,"=""9781952438608""",Beau Geste,Percival Christopher Wren (175301502),eBook,'Beau Geste' is a rollicking adventure story of the French Foreign Legion. Set in the period before World War I it has captured the imagination of ...,"","Fiction, Start Publishing LLC"
9,175301943,"=""9781952438691""",Mutineers,Charles Boardman Hawes (175300900),eBook,"From the Newbery Medal Winning Author Of The Dark Frigate, The Mutineers is a tale of old days at Sea and of Adventures in the Far East. Strange ev...","","Fiction, Start Publishing LLC"
10,175301115,"=""9781952438684""",Great Quest,Charles Boardman Hawes (175300900),eBook,"The story opens in Massachusetts in 1826. After Neal Gleazen unexpectedly returns to town, he involves childhood friend Seth Woods and Seth’s nephe...","","Fiction, Start Publishing LLC"
11,175300865,"=""9781952438547""",Even So,Charles Boardman Hawes (175300900),eBook,"Charles Boardman Hawes is the Newberry Medal award-winning author of 'The Dark Frigate'. ""Donald Hastings followed the sea. Holiest, impetuous, you...","","Fiction, Start Publishing LLC"
