Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153817923,"=""9781982115111""",Long Way Back,Nicole Baart (73912942),eBook,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
"",153817923,"=""9781797160078""",Long Way Back,Nicole Baart (73912942),Audio Download,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
"",153817923,"=""9781982115104""",Long Way Back,Nicole Baart (73912942),Trade Paperback,"When an Instagram-famous teenager mysteriously disappears, her mother grapples with the revelation of dark secrets in this twisty, atmospheric thri...","","Fiction, Atria Books"
2,153817169,"=""9781982115098""",Everything We Didn't Say,Nicole Baart (73912942),eBook,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
"",153817169,"=""9781797133027""",Everything We Didn't Say,Nicole Baart (73912942),Audio Download,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
"",153817169,"=""9781982115081""",Everything We Didn't Say,Nicole Baart (73912942),Trade Paperback,"From the author of Little Broken Things, a “race-to-the-finish family drama” (People) following a mother who must confront the dark summer that cha...","","Fiction, Atria Books"
3,148177894,"=""9781501133626""",You Were Always Mine,Nicole Baart (73912942),Trade Paperback,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
"",148177894,"=""9781501133633""",You Were Always Mine,Nicole Baart (73912942),eBook,"“An electrifying family drama that shows the dark side of adoption, You Were Always Mine is the kind of book you will want to finish in one sitting...","","Fiction, Atria Books"
4,168800376,"=""9781501133619""",Little Broken Things,Nicole Baart (73912942),eBook,"“If you liked Big Little Lies, you’ll want to crack open [Little Broken Things].” —Southern Living An unforgettable and moving novel about an afflu...","","Fiction, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria Books"
"",168800376,"=""9781501133602""",Little Broken Things,Nicole Baart (73912942),Trade Paperback,"“If you liked Big Little Lies, you’ll want to crack open this new novel by Nicole Baart.” —Southern Living “Steeped in menace, Baart’s latest is a ...","","Fiction, Women’s Fiction, Contemporary Fiction, Mother & Daughter, Sisters, Women's Interest, Atria Books"
5,73914064,"=""9781439197394""",Beautiful Daughters,Nicole Baart (73912942),eBook,"From the highly acclaimed author of Far From Here and Sleeping in Eden, described as “intense and absorbing from the very first page” (Heather Gude...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Rich & Wealthy, Women's Interest, Atria Books"
"",73914064,"=""9781439197387""",Beautiful Daughters,Nicole Baart (73912942),Trade Paperback,"From the highly acclaimed author of Far From Here and Sleeping in Eden, described as “intense and absorbing from the very first page” (Heather Gude...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Love Triangle, Rich & Wealthy, Women's Interest, Atria Books"
6,73913552,"=""9781439197370""",Sleeping in Eden,Nicole Baart (73912942),eBook,"The lives of a middle-aged doctor and a love-struck young woman intersect across time in Sleeping in Eden, Nicole Baart’s haunting novel about love...",General Fiction,"Fiction, Atria Books"
"",73913552,"=""9781439197363""",Sleeping in Eden,Nicole Baart (73912942),Trade Paperback,"The lives of a middle-aged doctor and a love-struck young woman intersect across time in Sleeping in Eden, Nicole Baart’s haunting novel about love...",General Fiction,"Fiction, Atria Books"
7,73912782,"=""9781439197356""",Far from Here,Nicole Baart (73912942),eBook,"From the author of Little Broken Things—a suspenseful, breathtaking novel about true love, starting over, and finding the truth…at all costs. How l...",General Fiction,"Fiction, Romantic, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Atria Books"
"",73912782,"=""9781439197332""",Far from Here,Nicole Baart (73912942),Trade Paperback,"From the author of Little Broken Things—a suspenseful, breathtaking novel about true love, starting over, and finding the truth…at all costs. How l...",General Fiction,"Fiction, Romantic, Women’s Fiction, Clean Romance, Contemporary Fiction, Love Triangle, Atria Books"
8,70355183,"=""9781451649598""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",eBook,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
"",70355183,"=""9781439187203""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",Hardcover,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
"",70355183,"=""9781442345539""",Snow Angel,"Glenn Beck (21480044), Nicole Baart (73912942)",Audio Download,"The woman in the picture was so young she looked like a child. Her hair was loose, eyes wide, blue T-shirt stark against the pale lines of arching ...",General Fiction,"Fiction, Threshold Editions"
