Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187446721,"=""9781499813180""",Baby Plays Chess,Little Bee Books (2141445246),Board Book,"Kids can learn to play chess in a fun, interactive way by using their fingertips to trace the grooves on each page.This unique novelty book offers ...","","Non fiction, little bee books"
2,180229168,"=""9781499812183""",What's for Breakfast?,Steph Stilwell (197818869),Board Book,"""Busy pages and bouncy rhymes enliven the cheery atmosphere. . . . The jaunty artwork, bright colors, appealing topic, and lively text are all char...","","Non fiction, little bee books"
3,166595522,"=""9781499810240""",Rainbow Pups!,Sophie Beer (166595516),Board Book,"Follow along as puppies bound from black to green to red to RAINBOW! A colorful journey of discovery, perfect for sharing with puppy-loving little ...","","Non fiction, little bee books"
4,151378423,"=""9781499809022""",First Animals,Hannah + Holly (151378103),Board Book,"Introduce little ones to their first animals in this bold board book by illustrator team Hannah and Holly.In this striking board book, children wil...","","Non fiction, little bee books"
5,2137602474,"=""9781499806014""","Jane Foster's Cities: Washington, D.C.",Jane Foster (561731533),Board Book,"Introduce little ones to Washington, D.C. in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and...","","Non fiction, little bee books"
6,2137602368,"=""9781499806007""",Jane Foster's Cities: Paris,Jane Foster (561731533),Board Book,Introduce little ones to Paris in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistica...,"","Non fiction, little bee books"
7,2119915495,"=""9781499804898""",Jane Foster's Cities: London,Jane Foster (561731533),Board Book,Introduce little ones to London in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistic...,"","Non fiction, little bee books"
8,2119915477,"=""9781499804881""",Jane Foster's Cities: New York,Jane Foster (561731533),Board Book,Introduce little ones to New York City in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and so...,"","Non fiction, little bee books"
9,514558539,"=""9781499801156""",Look! Flowers!,Stephanie Calmenson (514558229),Paper Over Board,Look! Flowers! There are so many kinds to see. Find out about all types of flowers in this colorful nonfiction book.Look! Flowers! They're beautifu...,"","Non fiction, little bee books"
10,486168094,"=""9781499800593""",Jungle Animals,"",Board Book,The Tiny Touch board books series teaches concepts to little ones in a stimulating and interactive manner!Little ones will love learning about jung...,"","Non fiction, little bee books"
11,480389599,"=""9781499800227""",Noisy World,"",Board Book,Introducing Tiny Touch board books—a new series that will teach concepts to little ones in a stimulating and interactive manner!What kind of sound ...,"","Non fiction, little bee books"
12,480338864,"=""9781499800241""",My First 123,Holly Brook-Piper (508594909),Board Book,"Introducing My First, a new series of board books that introduces children to basic concepts through simple yet bold graphic artwork. In 123, littl...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
13,158342424,"=""9781499800265""",My First Words,Holly Brook-Piper (508594909),Board Book,"Introducing My First, a new series of board books that introduces children to basic concepts through simple yet bold, graphic artwork. In WORDS, li...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
14,480339157,"=""9781499800258""",My First Colors,Holly Brook-Piper (508594909),Board Book,"Introducing My First, a new series of board books that introduces children to basic concepts through simple yet bold graphic artwork. In COLORS, li...","","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, little bee books"
