Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179272918,"=""9781507215791""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
"",179272918,"=""9781507215807""","""I Love My Air Fryer"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,"Save money while making quick, easy, and delicious meals in your air fryer with these 175 low-cost, healthy recipes that are good for you and your ...","","Non fiction, Adams Media"
2,181435884,"=""9781507216286""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),Trade Paperback,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non fiction, Adams Media"
"",181435884,"=""9781507216293""","""I Love My Air Fryer"" 5-Ingredient Recipe Book",Robin Fields (181435806),eBook,Create deliciously quick and easy recipes in your Air Fryer using only 5 ingredients or less! Want simple meals that your entire family (even the p...,"","Non fiction, Adams Media"
3,178250659,"=""9781507215654""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
"",178250659,"=""9781507215661""","""I Love My Instant Pot®"" 5-Ingredient Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ 175 must-have 5-ingredient recipes perfect for anyone looking to save time and effort—all while using your f...,"","Non fiction, Adams Media"
4,166194091,"=""9781982139025""",Your Starter Kitchen,Lisa Chernick (166194024),Trade Paperback,Organize and set up your kitchen with this practical and easy-to-follow guide to kitchen gear and pantry essentials.Kitchen gadgets. Spices. Pots a...,"","Non fiction, S&S/Simon Element"
"",166194091,"=""9781982139032""",Your Starter Kitchen,Lisa Chernick (166194024),eBook,Organize and set up your kitchen with this practical and easy-to-follow guide to kitchen gear and pantry essentials.Kitchen gadgets. Spices. Pots a...,"","Non fiction, S&S/Simon Element"
5,161850155,"=""9781507211137""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),Trade Paperback,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
"",161850155,"=""9781507211144""","""I Love My Instant Pot®"" Affordable Meals Recipe Book",Aileen Clark (161850086),eBook,Officially authorized by Instant Pot!​ 175 recipes for quick and delicious meals in the Instant Pot—today’s hottest kitchen appliance—that the whol...,"","Non fiction, Adams Media"
