Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197723065,"=""9798886630626""","Ninja Life Hacks: Little Ninjas, BIG Emotions",Mary Nhin (188665993),Board Book,Mad! Sad! Happy! Glad! Help babies and toddlers put words to feelings and develop essential social-emotional skills like a ninja!This sturdy board ...,"","Non fiction, Insight Kids"
"",197723065,"=""9798886630633""","Ninja Life Hacks: Little Ninjas, BIG Emotions",Mary Nhin (188665993),Fixed Layout eBook,Mad! Sad! Happy! Glad! Help babies and toddlers put words to feelings and develop essential social-emotional skills like a ninja!This sturdy board ...,"","Non fiction, Insight Kids"
2,193228936,"=""9781647228156""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Board Book,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non fiction, Insight Kids"
"",193228936,"=""9781647228163""","My Little Bento Box: Colors, Shapes, Numbers",Insight Kids (164887865),Fixed Layout eBook,"Discover an adorable assortment of bento boxes in this book that introduces little ones to shapes, colors, and counting in the yummiest of ways!The...","","Non fiction, Insight Kids"
3,193227453,"=""9781647228101""",Ninja Life Hacks: Growth Mindset Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,"Growth Mindset Ninja aims high in this mindful interactive book filled with creative activities, games, and strategies that help kids grow their br...","","Non fiction, Insight Kids"
4,193227577,"=""9781647228026""",Ninja Life Hacks: Calm Ninja Activity Book,Mary Nhin (188665993),Trade Paperback,Overcome stress with Calm Ninja in this mindful activity book filled with creative ways for kids to find their inner calm.Life is tough! But so are...,"","Non fiction, Insight Kids"
5,191116941,"=""9781647227241""","Teeth, Tentacles, and Tail Fins (Reinhart Pop-Up Studio)",Matthew Reinhart (2111972547),Hardcover,Get up close and personal with fierce and fascinating ocean predators in this pop-up book by renowned paper engineer and author Matthew Reinhart!Ju...,"","Non fiction, Insight Kids"
6,190725722,"=""9781647226312""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",Hardcover,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
"",190725722,"=""9781647226343""",Star Wars: The Padawan Cookbook,"Jenn Fujikawa (192098703), Liz Lee Heinecke (192098704)",eBook,"Show your little ones the ways of the Force, and the kitchen, with this cookbook filled with fun and delicious recipes for young Jedi!Discover a ga...","","Non fiction, Insight Kids"
7,191074896,"=""9781647227012""",STEM Baby: Science,Dana Goldberg (191074964),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
"",191074896,"=""9781647227050""",STEM Baby: Science,Dana Goldberg (191074964),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
