Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190157700,"=""9781665918329""",Bucket of Questions,Tim Fite (190157656),Fixed Layout eBook,A hilarious picture book of curious questions with refreshingly quirky answers perfect for fans of Mac Barnett and Amy Krouse Rosenthal!Why do kids...,"","Fiction, Atheneum Books for Young Readers"
"",190157700,"=""9781665918312""",Bucket of Questions,Tim Fite (190157656),Hardcover,A hilarious picture book of curious questions with refreshingly quirky answers perfect for fans of Mac Barnett and Amy Krouse Rosenthal!Why do kids...,"","Fiction, Atheneum Books for Young Readers"
2,178859134,"=""9781534494541""",Wonder Dogs!,Linda Ashman (1823214),Fixed Layout eBook,"This tender and humorous picture book is an ode to all dogs do, from the extraordinary to the everyday.THEY’RE WONDER DOGS! They catch and carry, S...","","Fiction, Atheneum Books for Young Readers"
"",178859134,"=""9781534494534""",Wonder Dogs!,Linda Ashman (1823214),Hardcover,"This tender and humorous picture book is an ode to all dogs do, from the extraordinary to the everyday.THEY’RE WONDER DOGS! They catch and carry, S...","","Fiction, Atheneum Books for Young Readers"
3,184604970,"=""9781481469982""",Honeybee,Kirsten Hall (570003694),Fixed Layout eBook,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",184604970,"=""9781481469975""",Honeybee,Kirsten Hall (570003694),Hardcover,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",184604970,"=""9781665904841""",Honeybee,Kirsten Hall (570003694),Board Book,Buzz from flower to flower with a sweet honeybee in this gorgeous Classic Board Book from critically acclaimed author Kirsten Hall and award-winnin...,"","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
4,172323936,"=""9781534479920""",Great Ghost Hoax,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479913""",Great Ghost Hoax,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479937""",Great Ghost Hoax,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
5,170456364,"=""9781534476981""",All Cats Welcome,Susin Nielsen (170456114),Fixed Layout eBook,"In this sweet and affirming picture book, two cats discover they don’t need to share a language to become friends.Leonard adores his human. “Stay! ...","","Fiction, Atheneum Books for Young Readers"
"",170456364,"=""9781534476974""",All Cats Welcome,Susin Nielsen (170456114),Hardcover,"In this sweet and affirming picture book, two cats discover they don’t need to share a language to become friends.Leonard adores his human. “Stay! ...","","Fiction, Atheneum Books for Young Readers"
6,2105530266,"=""9781481486286""",In the City,Chris Raschka (1786251),Fixed Layout eBook,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum Books for Young Readers"
"",2105530266,"=""9781481486279""",In the City,Chris Raschka (1786251),Hardcover,"From Caldecott Award–winning and New York Times bestselling author Chris Raschka, this tender and fun-filled picture book celebrates unexpected fri...","","Fiction, Atheneum Books for Young Readers"
7,560918491,"=""9781481467650""","Rot, the Bravest in the World!",Ben Clanton (425720015),Fixed Layout eBook,"Rot faces a scary, squirmy new challenge and finds what makes him feel brave in this sweet and slimy companion to Rot, the Cutest in the World! Rot...","","Fiction, Atheneum Books for Young Readers"
