Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184161939,"=""9781524861742""",Sense and Sensibility,Jane Austen (507420201),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"",Andrews McMeel Publishing
2,177752850,"=""9781524861759""",Pride and Prejudice,Jane Austen (507420201),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"",Andrews McMeel Publishing
3,177752888,"=""9781524863074""",Emma,Jane Austen (507420201),Hardcover,The exquisite illustrations of Marjolein Bastin meet timeless text in this elegant special edition of an English masterpiece. The Marjolein Bastin ...,"",Andrews McMeel Publishing
4,166011646,"=""9781645170006""",Jane Austen Boxed Set,Jane Austen (141017422),Paperback,"This complete set of Jane Austen novels makes a beautiful decoration for any home library.Jane Austen's stories of clever women, elusive love, and ...","","Fiction, Canterbury Classics"
5,173895063,"=""9781787556744""",Pride and Prejudice,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
6,173895136,"=""9781787556973""",Sense and Sensibility,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
7,173893880,"=""9781787556980""",Mansfield Park,Jane Austen (173890555),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
8,141020987,"=""9781626869738""",Mansfield Park,Jane Austen (141017422),Paperback,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
"",141020987,"=""9781626869790""",Mansfield Park,Jane Austen (141017422),eBook,"Social class, friendship, and morality meet in a tangled web that only love can unweave.Jane Austen's novel Mansfield Park, first published in 1814...","","Fiction, Canterbury Classics"
9,2137667978,"=""9781440563546""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",eBook,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
"",2137667978,"=""9781440563539""",Emma: The Wild And Wanton Edition,"Micah Persell (2137679177), Jane Austen (2137680008)",Trade Paperback,"A passionate twist on the classic love story in Jane Austen's Emma between Emma Woodhouse and Mr. Knightley.Emma is the young, rich, beautiful hero...","","Fiction, Crimson Romance"
10,141018672,"=""9781607109464""",Emma,Jane Austen (141017422),Paperback,"“She was one of those who, having once begun, would be always in love.”Best-selling Regency era author Jane Austen has created many memorable femal...","","Fiction, Canterbury Classics"
"",141018672,"=""9781607109570""",Emma,Jane Austen (141017422),eBook,"“She was one of those who, having once begun, would be always in love.”Best-selling Victorian author Jane Austen has created many memorable female ...","","Fiction, Canterbury Classics"
11,141018268,"=""9781607108603""",Persuasion,Jane Austen (141017422),eBook,"No home library is complete without the classics! Persuasion is a keepsake to be read and treasured.Published in 1818, Persuasion was Jane Austen’s...","","Fiction, Canterbury Classics"
12,2117864573,"=""9781625584908""",Persuasion,Jane Austen (2117843781),eBook,"Anne Elliot is the overlooked middle daughter of the vain Sir Walter Elliot, and her elder sister, Elizabeth, resembles her father in temperament a...","","Fiction, Start Publishing LLC"
13,2117845964,"=""9781625585776""",Mansfield Park,Jane Austen (2117843781),eBook,"Fanny Price is a young girl from a relatively poor family, raised by her rich uncle and aunt, Sir Thomas and Lady Bertram, at Mansfield Park. She g...","","Fiction, Start Publishing LLC"
14,2117860501,"=""9781625585394""",Sense and Sensibility,Jane Austen (2117843781),eBook,"A work of romantic fiction, Sense and Sensibility is set in southwest England in 1792 through 1797, and portrays the life and loves of the Dashwood...","","Fiction, Start Publishing LLC"
15,2117849812,"=""9781625585653""",Emma,Jane Austen (2117843781),eBook,"Before she began the novel, Austen wrote, ""I am going to take a heroine whom no one but myself will much like."" In the very first sentence she intr...","","Fiction, Start Publishing LLC"
16,141017389,"=""9781607108757""",Jane Austen,Jane Austen (141017422),eBook,No library's complete without the classics! This new edition collects some of the most popular works of beloved author Jane Austen.Jane Austen's st...,"","Fiction, Canterbury Classics"
17,141017897,"=""9781607105558""",Sense and Sensibility,Jane Austen (141017422),Paperback,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
"",141017897,"=""9781607108283""",Sense and Sensibility,Jane Austen (141017422),eBook,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
18,169114366,"=""9781569756218""",Sanditon,"Jane Austen (169114403), Juliette Shapiro (169106447)",Trade Paperback,"Travel to the quaint seaside town of Sanditon, where romance, intrigue and adventure fill in Jane Austen's amazing, unfinished masterpieceHad Jane ...","","Fiction, Ulysses Press"
"",169114366,"=""9781569753750""",Sanditon,"Jane Austen (169114403), Juliette Shapiro (169106447)",eBook,"Had Jane Austen lived to complete Sanditon, it would have been as treasured as her other novels. In the half-finished masterpiece, Austen fashions ...","","Fiction, Ulysses Press"
