Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178453084,"=""9781982169978""",Wish It Lasted Forever,Dan Shaughnessy (22964599),Hardcover,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non-Fiction, Scribner"
"",178453084,"=""9781797133775""",Wish It Lasted Forever,Dan Shaughnessy (22964599),Audio Download,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non-Fiction, Scribner"
"",178453084,"=""9781982169992""",Wish It Lasted Forever,Dan Shaughnessy (22964599),eBook,"From award-winning Boston Globe columnist Dan Shaughnessy, an “entertaining” (The Wall Street Journal) and nostalgia-filled retelling of the 1980s ...","","Non-Fiction, Scribner"
2,153699703,"=""9781982114800""",Net Work,Rob McClanaghan (153699138),Trade Paperback,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non-Fiction, Scribner"
"",153699703,"=""9781797102047""",Net Work,Rob McClanaghan (153699138),Audio Download,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non-Fiction, Scribner"
"",153699703,"=""9781982114794""",Net Work,Rob McClanaghan (153699138),Hardcover,"Rob McClanaghan, the NBA’s most sought-after trainer, shares a behind-the-scenes look at how superstars like Stephen Curry, Kevin Durant, Derrick R...","","Non-Fiction, Scribner"
"",153699703,"=""9781982114817""",Net Work,Rob McClanaghan (153699138),eBook,"From the NBA’s most sought-after trainer and skills coach comes a “backstage pass to a part of the NBA that most fans never see” (Pete Thamel, Yaho...","","Non-Fiction, Scribner"
3,169112510,"=""9781612438931""",Rising Above the Madness,Laura Amato (169112547),Trade Paperback,"THE MEN WHO MADE MARCHFrom its humble beginnings in 1895 to its modern-day dominance over American culture for the entire month of March, college b...","","Non-Fiction, Ulysses Press"
"",169112510,"=""9781612439198""",Rising Above the Madness,Laura Amato (169112547),eBook,"THE MEN WHO MADE MARCHFrom its humble beginnings in 1895 to its modern-day dominance over American culture for the entire month of March, college b...","","Non-Fiction, Ulysses Press"
4,2710,"=""9781451650259""",Season on the Brink,John Feinstein (1823),Trade Paperback,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non-Fiction, Simon & Schuster"
"",2710,"=""9781439127131""",Season on the Brink,John Feinstein (1823),eBook,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non-Fiction, Simon & Schuster"
"",2710,"=""9781442365452""",Season on the Brink,John Feinstein (1823),Audio Download,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non-Fiction, Simon & Schuster"
5,2111974119,"=""9781608870127""",Blazermania,Wayne Thompson (2111974133),Hardcover,"Guaranteed to delight NBA historians and Blazermaniacs a like, this release chronicles forty years of Portland Trail Blazers basketball with an ama...","","Non-Fiction, Insight Editions"
6,38768882,"=""9780743298131""",Seven Seconds or Less,Jack McCallum (34662046),Trade Paperback,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non-Fiction, Touchstone"
"",38768882,"=""9781416543534""",Seven Seconds or Less,Jack McCallum (34662046),eBook,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non-Fiction, Touchstone"
7,689474,"=""9780743545921""",Sacred Hoops,"Phil Jackson (1451317), Hugh Delehanty (47624282)",Audio Download,"""Not only is there more to life than basketball, there's a lot more to basketball than basketball."" -- Phil JacksonOne of the most successful coach...","","Non-Fiction, Simon & Schuster Audio"
