Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181663984,"=""9781534499461""",Who Wants I Scream?,Andres Miedoso (2140792268),Trade Paperback,A haunted ice cream truck is on the loose in this fourteenth chilling adventure in the Desmond Cole Ghost Patrol series!Summer in Kersville is like...,"","Fiction, Little Simon"
"",181663984,"=""9781534499478""",Who Wants I Scream?,Andres Miedoso (2140792268),Hardcover,A haunted ice cream truck is on the loose in this fourteenth chilling adventure in the Desmond Cole Ghost Patrol series!Summer in Kersville is like...,"","Fiction, Little Simon"
"",181663984,"=""9781534499485""",Who Wants I Scream?,Andres Miedoso (2140792268),eBook,A haunted ice cream truck is on the loose in this fourteenth chilling adventure in the Desmond Cole Ghost Patrol series!Summer in Kersville is like...,"","Fiction, Little Simon"
2,2142472974,"=""9781534417083""",Missing,Kate O'Hearn (85851766),Trade Paperback,"Follow Astraea, Zephyr, and their friends as they travel to a dangerous jungle world in this second book in a brand-new series from bestselling Peg...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142472974,"=""9781534417076""",Missing,Kate O'Hearn (85851766),Hardcover,"Follow Astraea, Zephyr, and their friends as they travel to a dangerous jungle world in this second book in a brand-new series from bestselling Peg...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
"",2142472974,"=""9781534417090""",Missing,Kate O'Hearn (85851766),eBook,"Follow Astraea, Zephyr, and their friends as they travel to a dangerous jungle world in this second book in a brand-new series from bestselling Peg...","","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
3,169177861,"=""9781534416086""",Dragon Slayers,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169177861,"=""9781534416079""",Dragon Slayers,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169177861,"=""9781534416093""",Dragon Slayers,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169177861,"=""9781797112466""",Dragon Slayers,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
4,148221458,"=""9781534439153""",Mask,Kate Hannigan (148217348),Trade Paperback,"“Pitch-perfect action scenes…A winning blend of comedy, superheroics, inspirational women from history, and puzzle-solving.” —Kirkus Reviews A trio...","","Fiction, Aladdin"
"",148221458,"=""9781534439146""",Mask,Kate Hannigan (148217348),Hardcover,"A trio of young superheroes try to thwart a spy in this second book in the action-packed, comics-inspired adventure series that’s Hidden Figures me...","","Fiction, Aladdin"
"",148221458,"=""9781534439160""",Mask,Kate Hannigan (148217348),eBook,"“Pitch-perfect action scenes…A winning blend of comedy, superheroics, inspirational women from history, and puzzle-solving.” —Kirkus Reviews A trio...","","Fiction, Aladdin"
"",148221458,"=""9781797112497""",Mask,Kate Hannigan (148217348),Audio Download,"“Pitch-perfect action scenes…A winning blend of comedy, superheroics, inspirational women from history, and puzzle-solving.” —Kirkus Reviews A trio...","","Fiction, Aladdin"
5,151739140,"=""9781534443112""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Trade Paperback,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781534443105""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Hardcover,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781534443129""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),eBook,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
"",151739140,"=""9781797122397""",Bickery Twins and the Phoenix Tear,Abi Elphinstone (576593589),Audio Download,Nevermoor meets Keeper of the Lost Cities in the second wondrous adventure in the Unmapped Chronicles fantasy series from bestselling author Abi El...,"","Fiction, Aladdin"
6,183394665,"=""9781665902458""",Dead City Saga,James Ponti (84809165),Trade Paperback,Discover the truth about who really lives above and below New York City with the entire Dead City trilogy—now available in one volume!I hate zombie...,"","Fiction, Aladdin"
7,181422676,"=""9781499811087""",Escape from . . . Hurricane Katrina,Judy Allen Dodson (181422715),Trade Paperback,"""A satisfying read."" --School Library JournalHurricane Katrina was one of the most destructive storms in American history. In this fictional tale, ...","","Fiction, little bee books"
"",181422676,"=""9781499811681""",Escape from . . . Hurricane Katrina,Judy Allen Dodson (181422715),Hardcover,"""A satisfying read."" --School Library JournalHurricane Katrina was one of the most destructive storms in American history. In this fictional tale, ...","","Fiction, little bee books"
"",181422676,"=""9781499813364""",Escape from . . . Hurricane Katrina,Judy Allen Dodson (181422715),Fixed Layout eBook,"""A satisfying read."" --School Library JournalHurricane Katrina was one of the most destructive storms in American history. In this fictional tale, ...","","Fiction, little bee books"
8,182287578,"=""9781665900485""",FunJungle Mystery Madness Collection (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,"Follow FunJungle’s resident zoo sleuth, Teddy Fitzroy, as he continues uncovering more wild mysteries in books four through six of Stuart Gibbs’s N...","","Fiction, Simon & Schuster Books for Young Readers"
9,171042136,"=""9781534478077""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),Trade Paperback,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
"",171042136,"=""9781534478084""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),Hardcover,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
"",171042136,"=""9781534478091""",Mystery on the Mayhem Express,Franklin  W. Dixon (576564231),eBook,Brother detectives Frank and Joe go full-steam ahead to find the truth in the twenty-third book in the thrilling Hardy Boys Adventures series.The H...,"","Fiction, Aladdin"
10,168810659,"=""9781534468924""",Blurred Blogger,Victor Appleton (621),Trade Paperback,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
"",168810659,"=""9781534468931""",Blurred Blogger,Victor Appleton (621),Hardcover,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
"",168810659,"=""9781534468948""",Blurred Blogger,Victor Appleton (621),eBook,Tom and his friends track down a mysterious blogger who pushes pranks too far in this seventh novel in Tom Swift Inventors’ Academy—perfect for fan...,"","Fiction, Aladdin"
11,182279919,"=""9781665900423""",FunJungle Paperback Collection (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,"Follow FunJungle’s resident zoo sleuth, Teddy Fitzroy, in the first three funny and suspenseful mysteries of Stuart Gibbs’s New York Times bestsell...","","Fiction, Simon & Schuster Books for Young Readers"
12,147832449,"=""9781534438590""",Seekers of the Wild Realm,Alexandra Ott (576193777),Trade Paperback,Fablehaven meets How to Train Your Dragon in this action-packed fantasy about a young boy and girl who become reluctant allies when caring for a ba...,"","Fiction, Aladdin"
"",147832449,"=""9781534438583""",Seekers of the Wild Realm,Alexandra Ott (576193777),Hardcover,Fablehaven meets How to Train Your Dragon in this action-packed fantasy about a young boy and girl who become reluctant allies when caring for a ba...,"","Fiction, Aladdin"
"",147832449,"=""9781534438606""",Seekers of the Wild Realm,Alexandra Ott (576193777),eBook,Fablehaven meets How to Train Your Dragon in this action-packed fantasy about a young boy and girl who become reluctant allies when caring for a ba...,"","Fiction, Aladdin"
13,177987876,"=""9781534492455""",Pizazz vs. the New Kid,Sophy Henn (171204247),Trade Paperback,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
"",177987876,"=""9781534492462""",Pizazz vs. the New Kid,Sophy Henn (171204247),Hardcover,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
"",177987876,"=""9781534492479""",Pizazz vs. the New Kid,Sophy Henn (171204247),eBook,"Snarky, reluctant caped crusader Pizazz butts heads with another superhero kid in this hilarious and highly illustrated new novel—perfect for fans ...","","Fiction, Aladdin"
14,174896651,"=""9781534484429""",Mia Mayhem Rides the Waves,Kara West (147808440),Trade Paperback,Mia goes on a super surfing family vacation in this eleventh adventure of the Mia Mayhem chapter book series!With easy-to-read language and illustr...,"","Fiction, Little Simon"
"",174896651,"=""9781534484436""",Mia Mayhem Rides the Waves,Kara West (147808440),Hardcover,Mia goes on a super surfing family vacation in this eleventh adventure of the Mia Mayhem chapter book series!With easy-to-read language and illustr...,"","Fiction, Little Simon"
"",174896651,"=""9781534484443""",Mia Mayhem Rides the Waves,Kara West (147808440),eBook,Mia goes on a super surfing family vacation in this eleventh adventure of the Mia Mayhem chapter book series!With easy-to-read language and illustr...,"","Fiction, Little Simon"
15,177986006,"=""9781534492424""",Pizazz,Sophy Henn (171204247),Trade Paperback,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
"",177986006,"=""9781534492431""",Pizazz,Sophy Henn (171204247),Hardcover,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
"",177986006,"=""9781534492448""",Pizazz,Sophy Henn (171204247),eBook,"Discover the annoying side of being a superhero from snarky, reluctant hero Pizazz in this hilarious and highly illustrated new series for young mi...","","Fiction, Aladdin"
16,153729169,"=""9781534444386""",Capitol Crime,Carolyn Keene (1797917),Trade Paperback,"Nancy, Bess, and George look for Nancy’s missing father in the twenty-second book in the Nancy Drew Diaries series, a fresh approach to a classic s...","","Fiction, Aladdin"
"",153729169,"=""9781534444393""",Capitol Crime,Carolyn Keene (1797917),Hardcover,"Nancy, Bess, and George look for Nancy’s missing father in the twenty-second book in the Nancy Drew Diaries series, a fresh approach to a classic s...","","Fiction, Aladdin"
"",153729169,"=""9781534444409""",Capitol Crime,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George look for Nancy’s missing father in the twenty-second book in the Nancy Drew Diaries series, a fresh approach to a classic s...","","Fiction, Aladdin"
17,101102824,"=""9781534424913""",Lost Kingdom,Matt Myklusch (65627512),Trade Paperback,“Entertaining and fast-paced.” —School Library Journal Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the actio...,"","Fiction, Aladdin"
"",101102824,"=""9781534424906""",Lost Kingdom,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the action-packed, accessible fantasy adventure series Order of ...","","Fiction, Aladdin"
"",101102824,"=""9781534424920""",Lost Kingdom,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this heart-pounding second novel in the action-packed, accessible fantasy adventure series Order of ...","","Fiction, Aladdin"
18,179280857,"=""9781534495500""",Dream Portal,Jordan Quinn (412200666),Trade Paperback,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495517""",Dream Portal,Jordan Quinn (412200666),Hardcover,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495524""",Dream Portal,Jordan Quinn (412200666),eBook,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
19,183344959,"=""9781665902427""",Galaxy Zack Ten-Book Collection (Boxed Set),Ray O'Ryan (403874992),Trade Paperback,The first ten Galaxy Zack books are now available in one stellar boxed set!Planet hop with Zack Nelson on his galactic adventures as he makes new f...,"","Fiction, Little Simon"
