Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137683531,"=""9781440559655""",Death House Doll,Day Keene (2137683541),eBook,"Alive, she was worth a fortune . . . dead, she was a racketeer’s life insurance!Mona Ambler sat in the death house with a secret that not even a de...","","Fiction, Adams Media"
2,2137683566,"=""9781440559716""",Case of the Deadly Kiss,Milton K Ozaki (2137683576),eBook,"He followed her for a block . . . swiftly and silently. As she neared the park, he smiled tightly and began to close in.When she reached the park, ...","","Fiction, Adams Media"
3,2137683579,"=""9781440559730""",Case of the Cop's Wife,Milton K Ozaki (2137683576),eBook,"The Operation was planned carefully because these men were professionals in the sciences of death, terror and violence.More than a hundred thousand...","","Fiction, Adams Media"
4,2137683604,"=""9781440559778""",Too Black for Heaven,Day Keene (2137683541),eBook,She had a plan . . .She would find the man that had done this terrible thing to her.She would get into her cream-colored Cadillac and drive until s...,"","Fiction, Adams Media"
5,2137655809,"=""9781440545108""",Goldilocks,Andrew Coburn (2137655773),eBook,"Goldilocks is vintage Coburn, the Coburn of Sweetheart, The Babysitter, and Love Nest. This is a story of a New England town where all the deals ha...","","Fiction, Adams Media"
6,2137655776,"=""9781440545078""",Voices in the Dark,Andrew Coburn (2137655773),eBook,"Bensington, Mass., the Boston bedroom suburb that was the scene of Andrew Coburn’s acclaimed thriller No Way Home, is the setting of this new novel...","","Fiction, Adams Media"
7,2137711202,"=""9781440544910""",Slay Ride for a Lady,Harry Whittington (2137655723),eBook,Harry Nelson got Dan Henderson out of the pen for his own very special reasons. The price of Henderson’s freedom was simplehe merely had to track ...,"","Fiction, Adams Media"
8,2137691201,"=""9781440544255""",Lady Kills,Bruno Fischer (2137691197),eBook,"That body of hers wasn’t one I could forget. So fat that was all I knew about her.But even if I had known all about her, what she really was, it wo...","","Fiction, Adams Media"
9,2137711257,"=""9781440544972""",Naked Jungle,Harry Whittington (2137655723),eBook,"Only three survivors of the airliner crash landed on this deserted tropical island:Webb, who bore in his heart the festering wound of an unfaithful...","","Fiction, Adams Media"
10,2137671923,"=""9781440544224""",Killer With a Key,Dan J Marlowe (2137663702),eBook,"The Kingdom of Killainthat’s the Duarte, a big-city hotel at the crossroads of the world. The grifters, tough lads, girls on the makeall learn t...","","Fiction, Adams Media"
11,2137720127,"=""9781440543210""",Washington Square Enigma,Harry Stephen Keeler (2137671919),eBook,A dash from an empty house at the sight of a murdered man with a dragon-topped hatpin protruding from one eye! An escape from the police on the bac...,"","Fiction, Adams Media"
12,2137697623,"=""9781440541964""",Cargo for the Styx,Louis Trimble (2137663813),eBook,"Martin Zane thought he was all finished with his routine report on the freighter Temoc for Marine Mutual, but the lush blonde suddenly changed his ...","","Fiction, Adams Media"
13,2137663815,"=""9781440542015""",Big Bite,Gerry Travis (2137663825),eBook,Independently wealthy Paul Knox works for a global private espionage corporation because he craves the excitement of the job. On a previous mission...,"","Fiction, Adams Media"
14,2137663803,"=""9781440541971""",Stab in the Dark,Louis Trimble (2137663813),eBook,"Paul Knox, secret agent for the U.S. Government, had been around. But never had he seen anything as vicious as this new twist in the blackmail rack...","","Fiction, Adams Media"
15,2137711584,"=""9781440542299""",Date for Murder,Louis Trimble (2137663813),eBook,"A cool, slim, beautiful girl drove up to Mark Warren’s service station in the California desert and asked to have her gas tank filled so she might ...","","Fiction, Adams Media"
16,2137676699,"=""9781440542046""",Surfside Caper,Louis Trimble (2137663813),eBook,"Larry Flynn was a special investigator for hotels. And though the swanky Surfside Lodge was not in his bailiwick, he was willing to answer the call...","","Fiction, Adams Media"
17,2137663783,"=""9781440542145""",Poisons Unknown,Frank Kane (2137654686),eBook,"The woman’s body undulated. Her motions became frantic. Wildly, she tore off her clothes … The others followed. Nude, danced to the frenzied drum …...","","Fiction, Adams Media"
18,2137663881,"=""9781440542251""",Fatal Frails,Dan J Marlowe (2137663702),eBook,"The statue was knee-high, but it carried a fortune in gold and gems, plus centuries of fame in the art world. Everyone wanted it, and for some no p...","","Fiction, Adams Media"
19,2137663793,"=""9781440542268""",Shake a Crooked Town,Dan J Marlowe (2137663702),eBook,"Murder struck first in Hotel Duarte, where Johnny Killain ruled the roost.Here’s Killain, smooth as a ripsaw and gentle as a jackhammer, the happie...","","Fiction, Adams Media"
