Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207294101,"=""9798887620718""",Art of Sadhana,Swami B. P. Puri (2140594637),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
2,212912584,"=""9798887620749""",Great Bharata (Volume I),Howard Resnick (212600060),eBook,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
"",212912584,"=""9798887620732""",Great Bharata (Volume I),Howard Resnick (212600060),Hardcover,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
3,207210714,"=""9798887620442""",Singing Guru,Kamla K. Kapur (2116439764),eBook,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
"",207210714,"=""9781608875030""",Singing Guru,Kamla K. Kapur (2116439764),Hardcover,"Part fiction, history, and mythology, this unconventional retelling of the life of divine spiritual master Guru Nanak, founder of the Sikh religion...",MBS - General,"Non fiction, Mandala Publishing"
4,207292271,"=""9798887620633""",Ganesha Goes to Lunch,Kamla K. Kapur (2116439764),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
5,205626443,"=""9798887620329""",Life of Chaitanya Mahaprabhu,Swami B. B. Bodhayan (205626480),eBook,"The Life of Chaitanya Mahaprabhu offers a brief history of the 15th century Vedic spiritual revolutionary, Chaitanya Mahaprabhu, who expounded Bhak...","","Non fiction, Mandala Publishing"
"",205626443,"=""9798887620305""",Life of Chaitanya Mahaprabhu,Swami B. B. Bodhayan (205626480),Hardcover,"The Life of Chaitanya Mahaprabhu offers a brief history of the 15th-century Vedic spiritual revolutionary, Chaitanya Mahaprabhu, who expounded Bhak...","","Non fiction, Mandala Publishing"
6,207291448,"=""9798887620589""",Gita Wisdom,Joshua M. Greene (2110811187),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
7,200718326,"=""9798887620084""",Prema Vivarta,Srila Jagadananda Pandita (200718361),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
8,196330457,"=""9798887620138""",The Mission,Swami B. B. Bodhayan (213912164),eBook,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non fiction, Mandala Publishing"
"",196330457,"=""9781647229092""",Mission,Swami B. B. Bodhayan (213912164),Hardcover,"The lives of Srila Prabhupada and his disciples are recounted, encouraging all to follow the devotional path of Bhakti, and be liberated in the ete...","","Non fiction, Mandala Publishing"
9,190843344,"=""9798887620244""","Sages, Saints & Kings of Ancient India",Swami B. B. Tirtha Maharaja (190843236),eBook,"The people of ancient times were inclined to give their attention not only to the external world of inert matter, but also to the world within, the...","","Non fiction, Mandala Publishing"
"",190843344,"=""9781647226749""","Sages, Saints & Kings of Ancient India",Swami B. B. Tirtha Maharaja (190843236),Hardcover,"The people of ancient times were inclined to give their attention not only to the external world of inert matter, but also to the world within, the...","","Non fiction, Mandala Publishing"
10,162139999,"=""9781683838494""",Myths of the Asanas,Insight Editions (2089862421),eBook,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
"",162139999,"=""9781683838487""",Myths of the Asanas,Insight Editions (2089862421),Trade Paperback,Enhance your yoga practice with this all-new expanded edition of the ultimate guide to the stories behind the most beloved poses of all time. Many ...,"","Non fiction, Mandala Publishing"
11,168024877,"=""9781683839293""",Thousand Suns Rising (Tiny Book),Insight Editions (2089862421),Hardcover,"Notable and inspirational verses from the ancient and beautiful Hindu epic, newly presented in a gorgeous and giftable pocket-sized treasury.For th...","","Non fiction, Mandala Publishing"
12,165216191,"=""9781647221331""",El camino a casa,Radhanath Swami (2116883330),eBook,"Con esta autobiografía extraordinaria, Radhanath Swami narra una historia llena de aventura, misticismo y amor. El lector sigue a Richard Slavin de...","","Non fiction, Mandala Publishing"
"",165216191,"=""9781683838760""",El camino a casa,Radhanath Swami (2116883330),Trade Paperback,"Con esta autobiografía extraordinaria, Radhanath Swami narra una historia llena de aventura, misticismo y amor. El lector sigue a Richard Slavin de...","","Non fiction, Mandala Publishing"
13,100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
14,100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non fiction, Mandala Publishing"
"",100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non fiction, Mandala Publishing"
"",100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non fiction, Mandala Publishing"
15,2117858714,"=""9781627933520""",Bhagavad Gita,"",eBook,"The Bhagavad-Gita is the Gospel of Hinduism, and one of the great religious classics of the world. Its simple, vivid message is a daily inspiration...","","Non fiction, Start Publishing LLC"
16,2117843723,"=""9781627933445""",Upanishads,"",eBook,The Upanishads are early philosophical texts of the Hindu religion. The Upanishads represent the loftiest heights of ancient Indo-Aryan thought and...,"","Non fiction, Start Publishing LLC"
17,167510979,"=""9781851689880""",Bhagavad Gita,Geoffrey Parrinder (167490808),Trade Paperback,"‘As with so many of his books, Parrinder’s translation (and brief commentary) on the Gita has stood the test of time ... the beginner will find thi...","","Non fiction, Oneworld Publications"
18,2117858729,"=""9781625585585""",Bhagavad Gita According to Gandhi,Mohandas K. Gandhi (2117858742),eBook,"My first acquaintance with the Gita began in 1888-89 with the verse translation by Sir Edwin Arnold known as the Song Celestial. On reading it, I f...","","Non fiction, Start Publishing LLC"
19,2117846447,"=""9781625584144""",Hindu Mysticism,S.N. Sasgupta (2117846460),eBook,This 1927 classic is a systematic introduction to Hindu mysticism as it evolved in India through the ages. This book gives a brief general outline ...,"","Non fiction, Start Publishing LLC"
20,203861159,"=""9798887620299""",Peaceable Forest,Kosa Ely (2114072977),Fixed Layout eBook,"“Once,” says the old man to the animals, “a hunter lived in this forest. Your grandparents lived in fear of him. The twang of his bow sent them run...",Religion/Philosophy,"Non fiction, Mandala Publishing"
"",203861159,"=""9781608871155""",Peaceable Forest,Kosa Ely (2114072977),Hardcover,"“Once,” says the old man to the animals, “a hunter lived in this forest. Your grandparents lived in fear of him. The twang of his bow sent them run...",Religion/Philosophy,"Non fiction, Mandala Publishing"
