Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221730649,"=""9781974748952""","Boy's Abyss, Vol. 7",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
2,221730818,"=""9781974749140""","Snowball Earth, Vol. 3",Yuhiro Tsujitsugu (213360414),Trade Paperback,"Young mecha pilot Tetsuo survives the last great battle against an alien horde. His escape pod lands on Earth eight years later, but his homecoming...","","Non-Fiction, VIZ Media LLC"
3,221730858,"=""9781974749157""","Steel of the Celestial Shadows, Vol. 4",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.A down-and-out samurai named ...,"","Non-Fiction, VIZ Media LLC"
4,221734895,"=""9781974749676""","Red River (3-in-1 Edition), Vol. 1",Chie Shinohara (47022058),Trade Paperback,A 3-in-1 edition of the classic romance fantasy series where a modern girl is whisked to ancient times and must navigate a scheming court and warri...,"","Non-Fiction, VIZ Media LLC"
5,221730744,"=""9781974749126""","Record of Ragnarok, Vol. 12","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non-Fiction, VIZ Media LLC"
6,221733056,"=""9781974749188""","Undead Unluck, Vol. 17",Yoshifumi Tozuka (181296755),Trade Paperback,"What happens when an unlucky girl meets an undead guy? Pure chaos!Tired of inadvertently killing people with her special ability Unluck, Fuuko Izum...","","Non-Fiction, VIZ Media LLC"
7,221732813,"=""9781974748976""","Dandadan, Vol. 9",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non-Fiction, VIZ Media LLC"
8,221732936,"=""9781974749072""","Mission: Yozakura Family, Vol. 13",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died and the only one who seems to ca...","","Non-Fiction, VIZ Media LLC"
9,221730689,"=""9781974749027""","Magilumiere Magical Girls Inc., Vol. 4",Sekka Iwata (213360075),Trade Paperback,There’s never a dull day at the office when you’re a magical girl!Are you looking for something new? Something challenging? Something very highly p...,"","Non-Fiction, VIZ Media LLC"
10,221734691,"=""9781974749911""","Spider-Man: Octo-Girl, Vol. 1",Hideyuki Furuhashi (140702977),Trade Paperback,A new Spider-Man manga from the creators of My Hero Academia: Vigilantes!Spider-Man rogue Doctor Octopus faces his biggest challenge yet—living lif...,"","Non-Fiction, VIZ Media LLC"
11,221730079,"=""9781974749133""","Sleepy Princess in the Demon Castle, Vol. 26",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Twilig...","","Non-Fiction, VIZ Media LLC"
12,221735057,"=""9781974749652""",Koyoharu Gotouge Before Demon Slayer: Kimetsu no Yaiba,Koyoharu Gotouge (140702649),Trade Paperback,"A collection of manga stories from the brilliant creator of Demon Slayer: Kimetsu no Yaiba!See how best-selling creator Koyoharu Gotouge, creator o...","","Non-Fiction, VIZ Media LLC"
13,221730039,"=""9781974749034""","Komi Can't Communicate, Vol. 31",Tomohito Oda (157987502),Trade Paperback,The journey to 100 friends begins with a single conversation.Socially anxious high school student Shoko Komi’s greatest dream is to make some frien...,"","Non-Fiction, VIZ Media LLC"
14,221732976,"=""9781974749096""","Naruto: Konoha's Story—The Steam Ninja Scrolls: The Manga, Vol. 2",Natsuo Sai (217218861),Trade Paperback,"A comedic story set in the universe of Naruto that features Kakashi, Guy, and Mirai Sarutobi, along with the rest of the new generation!Sarutobi Mi...","","Non-Fiction, VIZ Media LLC"
15,221729919,"=""9781974748969""","Case Closed, Vol. 92",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non-Fiction, VIZ Media LLC"
16,221729999,"=""9781974748990""","I Wanna Do Bad Things with You, Vol. 2",Yutaka (217252375),Trade Paperback,"Sometimes being the villain is way more fun than being the hero.Mamori Wataya has always faded into the shadows at her school. Tall and plain, she ...","","Non-Fiction, VIZ Media LLC"
17,224177276,"=""9781974751433""",Spy x Family: The Official Coloring Book,"",Trade Paperback,"Color over 70 images from Tatsuya Endo's best-selling manga series Spy x Family!Join the mission to color in over 70 images featuring Anya, Loid, a...","","Non-Fiction, VIZ Media LLC"
18,221732733,"=""9781974748938""","Akane-banashi, Vol. 8",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non-Fiction, VIZ Media LLC"
19,221732773,"=""9781974736546""","Moriarty the Patriot, Vol. 17",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
20,221733617,"=""9781974749645""","My Hero Academia, Vol. 39",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non-Fiction, VIZ Media LLC"
