Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183192012,"=""9781982182496""",Serpent in Heaven,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her alternate history of the United States where magic is an acknowl...,"","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182502""",Serpent in Heaven,Charlaine Harris (3496),Trade Paperback,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182519""",Serpent in Heaven,Charlaine Harris (3496),eBook,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
2,2117805924,"=""9781481494991""",Russian Cage,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
"",2117805924,"=""9781481495004""",Russian Cage,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
"",2117805924,"=""9781481495011""",Russian Cage,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author Charlaine Harris is at her best in this alternate history of the United States where magic is an...,"","Fiction, S&S/Saga Press"
3,505164773,"=""9781481448772""",Vultures,Chuck Wendig (82965020),Hardcover,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505164773,"=""9781481448789""",Vultures,Chuck Wendig (82965020),Trade Paperback,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505164773,"=""9781481448796""",Vultures,Chuck Wendig (82965020),eBook,"In the sixth and final thriller of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam tries to break the curse of her powers, b...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
4,505161839,"=""9781481448741""",Raptor & the Wren,Chuck Wendig (82965020),Hardcover,"In the fifth book of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam continues her journey to find answers on how to change ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505161839,"=""9781481448758""",Raptor & the Wren,Chuck Wendig (82965020),Trade Paperback,"In the fifth book of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam continues her journey to find answers on how to change ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505161839,"=""9781481448765""",Raptor & the Wren,Chuck Wendig (82965020),eBook,"In the fifth book of the “wildly entertaining” (Kirkus Reviews) Miriam Black series, Miriam continues her journey to find answers on how to change ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
5,505158705,"=""9781481457019""",Cormorant,Chuck Wendig (518225376),Hardcover,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.” Miriam ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158705,"=""9781481448697""",Cormorant,Chuck Wendig (518225376),Trade Paperback,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.”Hired by...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158705,"=""9781481448703""",Cormorant,Chuck Wendig (518225376),eBook,"In the third installment of the suspenseful Miriam Black series, Miriam is on the road again, having transitioned from “thief” to “killer.”Hired by...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
6,505158088,"=""9781481457002""",Mockingbird,Chuck Wendig (518225376),Hardcover,"Miriam Black is trying to live an ordinary life, keeping her ability to see how someone dies hidden...until a serial killer crosses her path. This ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158088,"=""9781481448673""",Mockingbird,Chuck Wendig (518225376),Trade Paperback,"Miriam Black is trying to live an ordinary life, keeping her ability to see how someone dies hidden...until a serial killer crosses her path. This ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505158088,"=""9781481448680""",Mockingbird,Chuck Wendig (518225376),eBook,"Miriam Black is trying to live an ordinary life, keeping her ability to see how someone dies hidden...until a serial killer crosses her path. This ...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
7,505157310,"=""9781481456999""",Blackbirds,Chuck Wendig (518225376),Hardcover,"The first book in the Miriam Black series: “A sassy, hard-boiled thriller with a paranormal slant” (The Guardian) about a young woman who can see t...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
"",505157310,"=""9781481448659""",Blackbirds,Chuck Wendig (518225376),Trade Paperback,"The first book in the Miriam Black series: “A sassy, hard-boiled thriller with a paranormal slant” (The Guardian) about a young woman who can see t...","","Action & Adventure, Fiction, Mystery, Paranormal, Thriller, Urban Fantasy, Ghosts, Psychics, S&S/Saga Press"
