Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176809391,"=""9781797145112""",Nerd,Maya Phillips (176809226),Audio Download,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non fiction, Simon & Schuster Audio"
"",176809391,"=""9781982165789""",Nerd,Maya Phillips (176809226),Trade Paperback,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non fiction, Simon & Schuster Audio"
"",176809391,"=""9781982165796""",Nerd,Maya Phillips (176809226),eBook,"In the vein of You’re Never Weird on the Internet (Almost) and Black Nerd Problems, this witty, incisive essay collection from New York Times criti...","","Non fiction, Simon & Schuster Audio"
2,142044325,"=""9781797159867""",Cage Kings,Michael Thomsen (143149504),Audio Download,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster Audio"
"",142044325,"=""9781501197710""",Cage Kings,Michael Thomsen (143149504),Trade Paperback,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster Audio"
"",142044325,"=""9781501198472""",Cage Kings,Michael Thomsen (143149504),Hardcover,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster Audio"
"",142044325,"=""9781501198533""",Cage Kings,Michael Thomsen (143149504),eBook,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non fiction, Simon & Schuster Audio"
3,164760789,"=""9781797147284""",Butts,Heather Radke (164760662),Audio Download,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Simon & Schuster Audio"
"",164760789,"=""9781982135485""",Butts,Heather Radke (164760662),Hardcover,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Simon & Schuster Audio"
"",164760789,"=""9781982135492""",Butts,Heather Radke (164760662),Trade Paperback,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Simon & Schuster Audio"
"",164760789,"=""9781982135522""",Butts,Heather Radke (164760662),eBook,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Simon & Schuster Audio"
4,154866757,"=""9781797142753""",How You Get Famous,Nicole Pasulka (154866727),Audio Download,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster Audio"
"",154866757,"=""9781982115807""",How You Get Famous,Nicole Pasulka (154866727),Trade Paperback,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster Audio"
"",154866757,"=""9781982115814""",How You Get Famous,Nicole Pasulka (154866727),eBook,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non fiction, Simon & Schuster Audio"
5,179634008,"=""9781797138787""",How to Win the Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Audio Download,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Simon & Schuster Audio"
"",179634008,"=""9781982172954""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Trade Paperback,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Simon & Schuster Audio"
"",179634008,"=""9781982172961""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",eBook,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non fiction, Simon & Schuster Audio"
6,192039215,"=""9781797152318""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Audio Download,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Simon & Schuster Audio"
"",192039215,"=""9781507219416""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",Paper Over Board,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Simon & Schuster Audio"
"",192039215,"=""9781507219423""",Women of Myth,"Jenny Williamson (192038153), Genn McMenemy (192038170)",eBook,"Uncover the fascinating and complex women from mythology and folklore with this collection of stories profiling powerful goddesses, mighty queens, ...","","Non fiction, Simon & Schuster Audio"
7,194128086,"=""9781797151311""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Audio Download,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, Simon & Schuster Audio"
"",194128086,"=""9781668008744""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Hardcover,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, Simon & Schuster Audio"
"",194128086,"=""9781668008751""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),eBook,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, Simon & Schuster Audio"
"",194128086,"=""9781668074633""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Trade Paperback,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, Simon & Schuster Audio"
8,139920324,"=""9781797129990""",Mystery,Jonah Lehrer (432995892),Audio Download,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Simon & Schuster Audio"
"",139920324,"=""9781501195877""",Mystery,Jonah Lehrer (432995892),Hardcover,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Simon & Schuster Audio"
"",139920324,"=""9781501195884""",Mystery,Jonah Lehrer (432995892),Trade Paperback,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Simon & Schuster Audio"
"",139920324,"=""9781501195891""",Mystery,Jonah Lehrer (432995892),eBook,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non fiction, Simon & Schuster Audio"
9,162624010,"=""9781797143477""",Cosplay: A History,Andrew Liptak (162623899),Audio Download,"A history of the colorful and complex kingdom of cosplay and fandom fashion by Andrew Liptak, journalist, historian, and member of the legendary fa...","","Non fiction, Simon & Schuster Audio"
"",162624010,"=""9781534455825""",Cosplay: A History,Andrew Liptak (162623899),Trade Paperback,"A history of the colorful and complex kingdom of cosplay and fandom fashion by Andrew Liptak, journalist, historian, and member of the legendary fa...","","Non fiction, Simon & Schuster Audio"
"",162624010,"=""9781534455849""",Cosplay: A History,Andrew Liptak (162623899),eBook,"A history of the colorful and complex kingdom of cosplay and fandom fashion by Andrew Liptak, journalist, historian, and member of the legendary fa...","","Non fiction, Simon & Schuster Audio"
10,180509617,"=""9781797134734""",Lie About the Truck,Sallie Tisdale (2142189781),Audio Download,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Simon & Schuster Audio"
"",180509617,"=""9781982175894""",Lie About the Truck,Sallie Tisdale (2142189781),Hardcover,"The author of the acclaimed Advice for Future Corpses (and Those Who Love Them) brings “her singular sensibility, her genius for language, her love...","","Non fiction, Simon & Schuster Audio"
