Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181401117,"=""9781647223922""",Harry Potter: Hogwarts 12-Month Undated Planner,Insights (170540559),Hardcover,Celebrate your love of the Harry Potter films for an entire year.This 12-month undated planner features iconic imagery and beloved quotes from the ...,"","Non fiction, Insights"
2,170102143,"=""9781683839958""",Dark Crystal: Gelfling Clan Sewn Notebook Boxed Set (Set of 7),Insight Editions (2089862421),Hardcover,The 1982 puppet masterpiece The Dark Crystal is a fantasy classic. Now fans of Jim Henson's beloved film can enjoy this boxed set of 3.5-inch by 5....,"","Non fiction, Insights"
3,166622565,"=""9781683838982""",Labyrinth Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Return to the mysterious world of Jim Henson's 1986 classic Labyrinth with this deluxe hardcover ruled journal based on the iconic film.Journey bac...,"","Non fiction, Insights"
4,100763085,"=""9781683833482""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling HARRY POTTER™ stationery series, this Harry Potter: Character Notebook Collection honors the enduring frien...","","Non fiction, Insights"
"",100763085,"=""9781683833499""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling Harry Potter™ stationery series, this Harry Potter: Character Notebook Collection honors the legacy of two ...","","Non fiction, Insights"
5,157921876,"=""9781683837725""",Supernatural 2019-2020 Weekly Planner,Insight Editions (2089862421),Hardcover,"Celebrate your love of the CW’s hit show with the Supernatural 2019–2020 Weekly Planner, featuring graphic art inspired by the most memorable chara...","","Non fiction, Insights"
6,100724130,"=""9781683833062""",Fantastic Beasts: The Crimes of Grindelwald: Magical Creatures Hardcover Blank Sketchbook,Insight Editions (2089862421),Hardcover,Unleash your inner artist with this deluxe sketchbook featuring creature art from Fantastic Beasts and Where to Find Them.Fantastic Beasts and Wher...,"","Non fiction, Insights"
7,100732704,"=""9781683833086""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling Harry Potter™ stationery series, the Harry Potter: Character Notebook Collection honors the epic struggle b...","","Non fiction, Insights"
8,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non fiction, Insights"
9,100763836,"=""9781683833437""",Harry Potter: Weasleys' Wizard Wheezes Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"From Insight Editions’ best-selling Harry Potter stationery line, the Harry Potter: Weasleys’ Wizard Wheezes Desktop Stationery Set brings a fun We...","","Non fiction, Insights"
10,100762923,"=""9781683833321""",Marvel: Spider-Man Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate your love of Spider-Man with this deluxe writing journal featuring artwork inspired by Marvel’s web-head.It’s your friendly neighborhood ...,"","Non fiction, Insights"
11,100763247,"=""9781683833567""",Harry Potter: Diagon Alley Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the shops of Diagon Alley™, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ films.Show...","","Non fiction, Insights"
12,100763283,"=""9781683833581""",Harry Potter: Spells Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the spells of the Wizarding World, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ fil...","","Non fiction, Insights"
13,100762889,"=""9781683833307""",DC Comics: The Joker Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Clown Prince of Crime with this deluxe hardcover journal showcasing the Joker rendered in gorgeous black-and-white linework by...,"","Non fiction, Insights"
14,100762872,"=""9781683833291""",DC Comics: Batman Hardcover Ruled Journal: Artist Edition,Insight Editions (2089862421),Hardcover,Celebrate DC Comics’ Dark Knight with this deluxe hardcover journal showcasing Batman rendered in gorgeous black-and-white inked linework by one of...,"","Non fiction, Insights"
15,100763264,"=""9781683833574""",Harry Potter: Wanted Posters Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the Wanted Posters of fan-favorite characters, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry...","","Non fiction, Insights"
16,100724248,"=""9781683832898""",Harry Potter: Ravenclaw Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the wise house of Ravenclaw™ with a classic set of ten Ravenclaw crest gift enclosure cards, the newest addition to Insight Editions’ bes...","","Non fiction, Insights"
17,100962479,"=""9781683833895""",Harry Potter: Hogwarts Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Show your HARRY POTTER™ pride with this set of ten HOGWARTS™ gift enclosure cards, the newest addition to Insight Editions’ best-selling Harry Pott...","","Non fiction, Insights"
18,100731403,"=""9781683832775""",Harry Potter: Slytherin Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the cunning house of Slytherin™ with a classic set of ten Slytherin crest note cards, the newest addition to Insight Editions’ best-selli...","","Non fiction, Insights"
19,100724198,"=""9781683832966""",Harry Potter: Slytherin Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the cunning house of Slytherin™ with a classic set of ten Slytherin crest gift enclosure cards, the newest addition to Insight Editions’ ...","","Non fiction, Insights"
20,100724176,"=""9781683832751""",Harry Potter: Gryffindor Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the brave house of Gryffindor™ with a classic set of ten Gryffindor crest gift enclosure cards, the newest addition to Insight Editions’ ...","","Non fiction, Insights"
