Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172112831,"=""9781982191993""",Family Business,Mike Kupari (82852075),Mass Market Paperback,"A STAND-ALONE NOVEL BY DRAGON AWARD NOMINEE MIKE KUPARIIn the aftermath of the invasion.  Decades ago, the Visitors descended on Earth. While they ...","","Fiction, Baen"
"",172112831,"=""9781982125028""",Family Business,Mike Kupari (82852075),Trade Paperback,"NEW STAND-ALONE NOVEL BY DRAGON AWARD NOMINEE MIKE KUPARIIN THE AFTERMATH OF THE INVASION  Decades ago, the Visitors descended on Earth. They claim...","","Fiction, Baen"
2,180503699,"=""9781982191986""",Serpent,David Drake (488383517),Mass Market Paperback,THE ARTHURIAN-INSPIRED FAR-FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUE!Jon of Dun Add has created a civilization w...,"","Fiction, Baen"
"",180503699,"=""9781982125578""",Serpent,David Drake (488383517),Hardcover,THE ARTHURIAN-INSPIRED FAR FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES!Jon of Dun Add has created a civilization ...,"","Fiction, Baen"
3,176694837,"=""9781982192006""",To Crush the Moon,Wil McCarthy (162415142),Mass Market Paperback,"THE CONCLUSION TO THE GROUNDBREAKING QUEENDOM OF SOL SERIES, AN EPIC OF A WILD VISIONARY FUTUREOnce the Queendom of Sol was a glowing monument to h...","","Fiction, Baen"
"",176694837,"=""9781982125240""",To Crush the Moon,Wil McCarthy (162415142),Trade Paperback,CONCLUSION TO THE GROUNDBREAKING QUEENDOM OF SOL SERIESOnce the Queendom of Sol was a glowing monument to humankind’s loftiest dreams. Ageless and ...,"","Fiction, Baen"
4,168960480,"=""9781982191924""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
"",168960480,"=""9781982124564""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
5,180487092,"=""9781982191931""",We Shall Rise,"",Mass Market Paperback,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories by Kevin J. An...","","Fiction, Baen"
"",180487092,"=""9781982125585""",We Shall Rise,"",Hardcover,"ALL-NEW SHORT STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories ...","","Fiction, Baen"
