Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214819905,"=""9781668053560""",Stop People Pleasing,Hailey Magee (214819867),eBook,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
"",214819905,"=""9781668053546""",Stop People Pleasing,Hailey Magee (214819867),Hardcover,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
"",214819905,"=""9781797179094""",Stop People Pleasing,Hailey Magee (214819867),Audio Download,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
2,213707504,"=""9781637632482""",It's Time to Give a FECK,Chaz Ebert (213707541),eBook,"Forgiveness, Empathy, Compassion, and Kindness—these four fundamental human values are the key to unlocking great unity and humanity. In It’s Time ...","","Non fiction, Forefront Books"
"",213707504,"=""9781637632475""",It's Time to Give a FECK,Chaz Ebert (213707541),Hardcover,"Forgiveness, Empathy, Compassion, and Kindness—these four fundamental human values are the key to unlocking great unity and humanity. In It’s Time ...","","Non fiction, Forefront Books"
3,214589197,"=""9781637632604""",Write Your Story,Allison Fallon (221902020),eBook,"Allison Fallon’s Write Your Story provides a simple framework that will help readers capture, in writing, the depth of life events and, in turn, to...","","Non fiction, Forefront Books"
"",214589197,"=""9781637632598""",Write Your Story,Allison Fallon (221902020),Hardcover,"Allison Fallon’s Write Your Story provides a simple framework that will help readers capture, in writing, the depth of life events and, in turn, to...","","Non fiction, Forefront Books"
4,200557755,"=""9781639364367""",Surviving the Daily Grind,Philip Coggan (200557792),eBook,"One of today's pre-eminent financial journalists, and the Bartleby columnist for the Economist, reveals strategies and tips for surviving—and makin...","","Non fiction, Pegasus Books"
"",200557755,"=""9781639364350""",Surviving the Daily Grind,Philip Coggan (200557792),Hardcover,"One of today's pre-eminent financial journalists, and the Bartleby columnist for the Economist, reveals strategies and tips for surviving—and makin...","","Non fiction, Pegasus Books"
5,214645278,"=""9780757324819""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),eBook,"An inspirational guide for visualizing and actualizing success on a personal and professional level.Author Elizabeth Hamilton-Guarino, master life ...","","Non fiction, Health Communications Inc "
"",214645278,"=""9780757324802""",Success Guidebook,Elizabeth Hamilton-Guarino (187979471),Trade Paperback,"An inspirational guide for visualizing and actualizing success on a personal and professional level.Author Elizabeth Hamilton-Guarino, master life ...","","Non fiction, Health Communications Inc "
6,221452667,"=""9781668070512""",Shadow Work Journal,Keila Shaheen (221452574),eBook,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781668069189""",Shadow Work Journal,Keila Shaheen (221452574),Trade Paperback,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition with a...","","Non fiction, Atria/Primero Sueno Press"
"",221452667,"=""9781797195643""",Shadow Work Journal,Keila Shaheen (221452574),Audio Download,"Join more than a million readers around the world in this journey to self-discovery, healing, and inner transformation—new, expanded edition narrat...","","Non fiction, Atria/Primero Sueno Press"
7,217772744,"=""9781637632901""",Take Less. Do More.,Glen Van Peski (217772782),eBook,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
"",217772744,"=""9781637632895""",Take Less. Do More.,Glen Van Peski (217772782),Hardcover,"In this personal journey, ultra-light backpacker and sought-after speaker Glen Van Peski shares the life lessons he has learned through years of li...","","Non fiction, Forefront Books"
8,202656874,"=""9781761420764""",Growing with Grace,Simone Callahan (202656801),eBook,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non fiction, Simon & Schuster Australia"
"",202656874,"=""9781761420771""",Growing with Grace,Simone Callahan (202656801),Audio Download,"Simone Callahan’s wellness journey was instrumental to her healing process when her marriage ended. Now, she’s determined to guide and support othe...","","Non fiction, Simon & Schuster Australia"
