Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22086725,"=""9781442460317""",Little Green,Chun Yu (22086578),Trade Paperback,"In this stunning, lyrical memoir that includes a curriculum guide, author Chun Yu recalls the Chinese Cultural Revolution from the perspective of a...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",22086725,"=""9781442460324""",Little Green,Chun Yu (22086578),eBook,"I was born in a small city near the East Sea,when the Great Cultural Revolution began.My name is Little Green,my country Zhong Guo, the Middle King...",Non-Fiction & Reference,"International, Middle Grade, Non fiction, Asian Chinese, Child Narrator, Common Core Exemplar, Multicultural, Simon & Schuster/Paula Wiseman Books"
2,23787457,"=""9781442443389""",Beast of Noor,Janet Lee Carey (1849582),Trade Paperback,"Now in paperback along with its sequel, what Booklist calls “an eerie, atmospheric tale, full of terror and courage, set in a convincingly realized...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",23787457,"=""9780689876448""",Beast of Noor,Janet Lee Carey (1849582),Hardcover,"Do not wander in the deeps where the Shriker's shadow creeps. When he rises from beneath. Beware the sharpness of his teeth. For over 300 years, a ...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",23787457,"=""9781439132401""",Beast of Noor,Janet Lee Carey (1849582),eBook,"Now in paperback along with its sequel, what Booklist calls “an eerie, atmospheric tale, full of terror and courage, set in a convincingly realized...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,47819032,"=""9781442406223""",Positively,Courtney Sheinmel (38649594),Trade Paperback,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47819032,"=""9781416996774""",Positively,Courtney Sheinmel (38649594),eBook,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,43073416,"=""9781416942153""",Marvelous Effect,Troy CLE (43073457),Trade Paperback,"Louis Proof is an ordinary kid.   He loves listening to hip-hop, racing radio-controlled cars, and hanging out with his best friend, Brandon. Then ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",43073416,"=""9781416939580""",Marvelous Effect,Troy CLE (43073457),Hardcover,"Louis Proof is an ordinary kid.   He loves listening to hip-hop, racing radio-controlled cars, and hanging out with his best friend, Brandon. Then ...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
5,41162559,"=""9781416935728""",H.I.V.E.,Mark Walden (41154149),Trade Paperback,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
"",41162559,"=""9781416935711""",H.I.V.E.,Mark Walden (41154149),Hardcover,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
"",41162559,"=""9781439108222""",H.I.V.E.,Mark Walden (41154149),eBook,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
6,17877233,"=""9781416968153""",Sonny's House of Spies,George Ella Lyon (706828),Trade Paperback,"Sonny is only one of the spies at the Bradshaw house in Mozier, Alabama. But as a child he saw a tray full of dinner come flying across the front h...",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Aladdin"
"",17877233,"=""9781439132579""",Sonny's House of Spies,George Ella Lyon (706828),eBook,"Sonny is only one of the spies at the Bradshaw house in Mozier, Alabama. But as a child he saw a tray full of dinner come flying across the front h...",General fiction (Children's/YA),"Fiction, Preschool, Picture Book, Aladdin"
7,1819390,"=""9780689839580""",Totally Joe,James Howe (20539048),Trade Paperback,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9780689839573""",Totally Joe,James Howe (20539048),Hardcover,"Meet Joe Bunch. Lovable misfit and celebrity wannabe from Paintbrush Falls, New York. Like his longtime best friends Addie, Skeezie, and Bobby, Joe...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9781442449435""",Totally Joe,James Howe (20539048),eBook,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
8,18749644,"=""9781416933946""",Heroes Don't Run,Harry Mazer (1286046),Trade Paperback,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18749644,"=""9781442407039""",Heroes Don't Run,Harry Mazer (1286046),eBook,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
