Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220594550,"=""9781637587355""",Tough Rugged Bastards,John A. Dailey (220594589),Trade Paperback,"Tough, Rugged Bastards is the memoir of an ordinary guy who seized an extraordinary opportunity to become one of the most elite warfighters in Amer...","","Non fiction, Knox Press"
2,191771644,"=""9781668003640""",Operation Pineapple Express,Scott Mann (191771150),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
"",191771644,"=""9781668003657""",Operation Pineapple Express,Scott Mann (191771150),eBook,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
"",191771644,"=""9781797144115""",Operation Pineapple Express,Scott Mann (191771150),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
"",191771644,"=""9781797144122""",Operation Pineapple Express,Scott Mann (191771150),Audio Download,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non fiction, Simon & Schuster"
3,194924873,"=""9781637584415""",Terror in Frankfurt,"Master Sergeant Trevor D. Brewer (194925287), W. Craig Reed (170720706)",Hardcover,"Terror in Frankfurt is a page-turning and inspiring memoir of terror, courage, and redemption that deserves a front-row seat on any bookshelf.Terro...","","Non fiction, Permuted Press"
4,191315870,"=""9781637581537""",Swords of Lightning,"Mark Nutsch (191315907), Bob Pennington (191316065), Jim DeFelice (191316066)",Hardcover,The first-person account of how a small band of Green Berets used horses and laser-guided bombs to overthrow the Taliban and al-Qaeda in Afghanista...,"","Non fiction, Permuted Press"
"",191315870,"=""9781637581544""",Swords of Lightning,"Mark Nutsch (191315907), Bob Pennington (191316065), Jim DeFelice (191316066)",eBook,The first-person account of how a small band of Green Berets used horses and laser-guided missiles to overthrow the Taliban and al-Qaeda in Afghani...,"","Non fiction, Permuted Press"
5,188496883,"=""9781922615169""",Thinks He's a Bird,Ian Campbell (188520420),eBook,"A remarkable and powerful story of indomitable human spirit, passion and courage.In 1941 when Keith Watson, a teenage postal clerk from country Que...","","Non fiction, Big Sky Publishing"
6,183570399,"=""9781682619810""",Ranger School,Jimmy Blackmon (183570510),Hardcover,"From Jimmy Blackmon, author of Pale Horse: Hunting Terrorists and Commanding Heroes with the 101st Airborne Division and Cowboys Over Iraq: Leaders...","","Non fiction, Knox Press"
7,127661282,"=""9781501184178""",Right Kind of Crazy,Clint Emerson (514950939),Trade Paperback,"Clint Emerson, retired Navy SEAL and author of the bestselling 100 Deadly Skills, presents an explosive, darkly funny, and often twisted account of...","","Action & Adventure, Non fiction, Spies, US Army, Atria Books"
"",127661282,"=""9781501184185""",Right Kind of Crazy,Clint Emerson (514950939),eBook,"Clint Emerson, retired Navy SEAL and author of the bestselling 100 Deadly Skills, presents an explosive, darkly funny, and often twisted account of...","","Action & Adventure, Non fiction, Spies, US Army, Atria Books"
"",127661282,"=""9781508252818""",Right Kind of Crazy,Clint Emerson (514950939),Audio Download,"Clint Emerson, retired Navy SEAL and author of the bestselling 100 Deadly Skills, presents an explosive, darkly funny, and often twisted account of...","","Action & Adventure, Non fiction, Spies, US Army, Atria Books"
8,3705,"=""9781982128227""",Commandos,Douglas Waller (2268),Trade Paperback,Discover what it takes to fight alongside the very best of America’s armed forces in this heart-pounding precursor to American Sniper and SEAL Team...,"","Non fiction, Simon & Schuster"
"",3705,"=""9781439142073""",Commandos,Douglas Waller (2268),eBook,"A precursor to American Sniper or Seal Team Six, The Commandos is a heart-pounding look at what it takes to fight alongside the very best of Americ...","","Non fiction, Simon & Schuster"
9,2090515020,"=""9781501145049""",Operator,Robert O'Neill (2090514879),Trade Paperback,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781501145032""",Operator,Robert O'Neill (2090514879),Hardcover,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781501145056""",Operator,Robert O'Neill (2090514879),eBook,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781508225171""",Operator,Robert O'Neill (2090514879),Compact Disk,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Scribner"
"",2090515020,"=""9781508225188""",Operator,Robert O'Neill (2090514879),Audio Download,"This instant New York Times bestseller—“a jaw-dropping, fast-paced account” (New York Post) recounts SEAL Team Operator Robert O’Neill’s incredible...",Military,"Non fiction, US Army, US Marines, Veterans, Scribner"
10,527958991,"=""9781501125683""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",Trade Paperback,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
"",527958991,"=""9781501124136""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",eBook,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
11,514661129,"=""9781501117992""",Lion of Sabray,Patrick Robinson (514660845),Trade Paperback,"Patrick Robinson, coauthor of the #1 New York Times bestseller Lone Survivor and “preeminent writer of modern naval fiction” (The Florida Times Uni...","","Non fiction, Atria Books"
"",514661129,"=""9781442393615""",Lion of Sabray,Patrick Robinson (514660845),Audio Download,"Patrick Robinson, coauthor of the #1 New York Times bestseller Lone Survivor and “preeminent writer of modern naval fiction” (The Florida Times Uni...","","Non fiction, Atria Books"
"",514661129,"=""9781501118005""",Lion of Sabray,Patrick Robinson (514660845),eBook,"Patrick Robinson, coauthor of the #1 New York Times bestseller Lone Survivor and “preeminent writer of modern naval fiction” (The Florida Times Uni...","","Non fiction, Atria Books"
12,1257482,"=""9781476791289""",Real Team,Richard Marcinko (1924603),Trade Paperback,"By land, sea, or air—SEAL teams attack the enemy from any direction, at any time. Here, the real-life models for such classic Marcinko characters N...","","Fiction, Gallery Books"
13,78480828,"=""9781451623611""",Guerrilla Factory,Tony Schwalm (78480886),Trade Paperback,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Simon & Schuster"
"",78480828,"=""9781451623628""",Guerrilla Factory,Tony Schwalm (78480886),eBook,"With a veteran Green Beret as your guide, go deep inside the grueling training that every Special Forces soldier must endure to become an elite fig...",Military,"Non fiction, Simon & Schuster"
14,169087586,"=""9781569759301""",Warrior Elite,Nigel Cawthorne (169076564),Trade Paperback,Drop into some of history's most death-defying military missions conducted by elite special forces in the world's most dangerous war zonesHighly tr...,"","Non fiction, Ulysses Press"
