Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428015666,"=""9781481406345""","Kate's Story, 1914",Adele Whitby (428014182),Trade Paperback,There are more family secrets waiting to be discovered at Vandermeer Manor in America in the second book of a historical fiction mystery series.It’...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
"",428015666,"=""9781481406369""","Kate's Story, 1914",Adele Whitby (428014182),eBook,There are more family secrets waiting to be discovered at Vandermeer Manor in America in the second book of a historical fiction mystery series.It’...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Multiple Timelines, Rich & Wealthy, Simon Spotlight"
2,428115462,"=""9781481406413""",Whole New Ball Game,Belle Payton (428115713),Trade Paperback,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428115462,"=""9781481406420""",Whole New Ball Game,Belle Payton (428115713),Hardcover,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
"",428115462,"=""9781481406437""",Whole New Ball Game,Belle Payton (428115713),eBook,"Middle school gets multiplied in this new series about twins Alex and Ava, whose father is the coach of a small-town Texas football team!When twelv...","","Fiction, Social Situations, Football, Middle Grade, Girl's Interest, Sisters, Simon Spotlight"
3,405905187,"=""9781481403795""",Katie's New Recipe,Coco Simon (78665404),Hardcover,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471689""",Katie's New Recipe,Coco Simon (78665404),Trade Paperback,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471696""",Katie's New Recipe,Coco Simon (78665404),eBook,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,412272556,"=""9781442497290""",Ride of Your Life,P.J. Night (77651388),Trade Paperback,Gabby gets her fair share of frights at a country carnival in this spooky Creepover tale.Adventurous Gabby Carter is excited to visit her best frie...,Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",412272556,"=""9781442497306""",Ride of Your Life,P.J. Night (77651388),eBook,Gabby gets her fair share of frights at a country carnival in this spooky Creepover tale.Adventurous Gabby Carter is excited to visit her best frie...,Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
5,402531441,"=""9781442496095""",Katie and the Cupcake War,Coco Simon (78665404),Hardcover,Katie finds the courage to face off with a former friend in this Cupcake Diaries story.Katie and Callie used to be best friends—until Callie ditche...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402531441,"=""9781442453739""",Katie and the Cupcake War,Coco Simon (78665404),Trade Paperback,Katie finds the courage to face off with a former friend in this addition to Spotlight’s sweet treat of a tween series.Katie and Callie used to be ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402531441,"=""9781442453746""",Katie and the Cupcake War,Coco Simon (78665404),eBook,Katie finds the courage to face off with a former friend in this addition to Spotlight’s sweet treat of a tween series.Katie and Callie used to be ...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
6,402627867,"=""9781442496101""",Mia's Boiling Point,Coco Simon (78665404),Hardcover,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402627867,"=""9781442453968""",Mia's Boiling Point,Coco Simon (78665404),Trade Paperback,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",402627867,"=""9781442453975""",Mia's Boiling Point,Coco Simon (78665404),eBook,"The Cupcake Club questions its loyalties when Mia makes friends with a mean girl in disguise.There’s a new girl in town, and Mia tries to take her ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
