Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178863669,"=""9781644111642""",Sex Magicians,Michael William West (178863707),eBook,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644111635""",Sex Magicians,Michael William West (178863707),Trade Paperback,An in-depth look at the lives and occult practices of 12 influential practitioners of sex magic from the 19th century to the present day• Explores ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",178863669,"=""9781644114728""",Sex Magicians,Michael William West (178863707),Audio Download,"• Explores the background and sexual magical beliefs of Paschal Beverly Randolph, Ida Craddock, Aleister Crowley, Maria de Naglowska, Austin Osman ...","","Non-Fiction, Inner Traditions/Bear & Company"
2,163945108,"=""9781620559222""",Sex Shamans,"",eBook,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163945108,"=""9781620559215""",Sex Shamans,"",Trade Paperback,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",163945108,"=""9781644112113""",Sex Shamans,"",Audio Download,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,163945018,"=""9781620558607""",Fierce Feminine Rising,Anaiya Sophia (410052578),eBook,"A guide for embodying the courage of the Fierce Feminine, or Dark Mother, to heal yourself and the world at large • Describes how to embody the sac...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163945018,"=""9781620558591""",Fierce Feminine Rising,Anaiya Sophia (410052578),Trade Paperback,"A guide for embodying the courage of the Fierce Feminine, or Dark Mother, to heal yourself and the world at large • Describes how to embody the sac...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163945018,"=""9781644111239""",Fierce Feminine Rising,Anaiya Sophia (410052578),Audio Download,"A guide for embodying the courage of the Fierce Feminine, or Dark Mother, to heal yourself and the world at large • Describes how to embody the sac...","","Non-Fiction, Inner Traditions/Bear & Company"
4,162065590,"=""9781620558669""",Yoni Egg,Lilou Macé (162065628),eBook,"Reveals the practices and rituals of the yoni egg for physical, emotional, sexual, and spiritual growth and healing • Explains how to use a yoni eg...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065590,"=""9781620558652""",Yoni Egg,Lilou Macé (162065628),Trade Paperback,"Reveals the practices and rituals of the yoni egg for physical, emotional, sexual, and spiritual growth and healing • Explains how to use a yoni eg...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100838555,"=""9781620556849""",Tantric Sex and Menopause,"Diana Richardson (410046881), Janet McGeever (100838572)",eBook,A tantric guide to discovering the hidden gifts of menopause • Explains why Tantra works for menopausal women and how their bodies are naturally en...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100838555,"=""9781620556832""",Tantric Sex and Menopause,"Diana Richardson (410046881), Janet McGeever (100838572)",Trade Paperback,A tantric guide to discovering the hidden gifts of menopause • Explains why Tantra works for menopausal women and how their bodies are naturally en...,"","Non-Fiction, Inner Traditions/Bear & Company"
