Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213239010,"=""9781646046386""",Vagus-Immune Connection,J.P. Errico (213239008),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,213238971,"=""9781646046379""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",213238971,"=""9781646046188""",Upgrade Your Vagus Nerve,Navaz Habib (169120956),Trade Paperback,"Unlock the full potential of your Vagus Nerve with this transformational guide, including practical strategies to treat headache, chronic pain, anx...","","Non fiction, Ulysses Press"
3,206244109,"=""9781646045754""",manual de las sustancias psicodélicas,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
"",206244109,"=""9781646045556""",manual de las sustancias psicodélicas,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
4,200633742,"=""9781646045259""",Ketamine Handbook,Janelle Lassalle (200633779),eBook,Understand the science and powerful therapeutic effects of psychedelic medicine and ketamine-assisted psychotherapy (KAP) with this first-of-its-ki...,"","Non fiction, Ulysses Press"
"",200633742,"=""9781646045020""",Ketamine Handbook,Janelle Lassalle (200633779),Trade Paperback,Understand the science and powerful therapeutic effects of psychedelic medicine and ketamine-assisted psychotherapy (KAP) with this first-of-its-ki...,"","Non fiction, Ulysses Press"
5,200633664,"=""9781646045228""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),eBook,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non fiction, Ulysses Press"
"",200633664,"=""9781646044986""",Psilocybin Handbook for Women,Jennifer Chesak (200633701),Trade Paperback,"Check out the Benjamin Franklin Award-winning resource for women interested in harnessing the power of psilocybin, AKA magic mushrooms—from how to ...","","Non fiction, Ulysses Press"
6,197540067,"=""9781646044740""",Iodine Balancing Handbook,Malini Ghoshal (197540104),eBook,"Understand the role of iodine in your overall health and learn how to achieve the perfect balance for better energy levels, heart health, and brain...","","Non fiction, Ulysses Press"
7,197539991,"=""9781646044702""",Healing with Copper,Yvelette Stines (197540028),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",197539991,"=""9781646044498""",Healing with Copper,Yvelette Stines (197540028),Trade Paperback,"Enhance your quality of life with this comprehensive guide, and discover the benefits of copper to naturally diminish symptoms of various chronic i...","","Non fiction, Ulysses Press"
8,191696234,"=""9781646043835""",Psychedelic Handbook,Rick Strassman (191696272),eBook,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
"",191696234,"=""9781646043811""",Psychedelic Handbook,Rick Strassman (191696272),Trade Paperback,"Learn everything you need to know about psychedelics with this ultimate guide packed with information on popular psychedelic drugs like psilocybin,...","","Non fiction, Ulysses Press"
9,187833775,"=""9781646043361""",Microdosing Guidebook,C.J. Spotswood (187833813),eBook,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non fiction, Ulysses Press"
"",187833775,"=""9781646043101""",Microdosing Guidebook,C.J. Spotswood (187833813),Trade Paperback,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non fiction, Ulysses Press"
10,169119095,"=""9781612438207""",Cupping Therapy for Muscles and Joints,Kenneth Choi (169119132),eBook,"Step-by-Step Guide to Understanding and Using the Ancient Art of Cupping!An important part of Traditional Chinese Medicine for thousands of years, ...","","Non fiction, Ulysses Press"
"",169119095,"=""9781646042296""",Cupping Therapy for Muscles and Joints,Kenneth Choi (169119132),Trade Paperback,"The ultimate, step-by-step guide to understanding and using the traditional Chinese medicinal art of cupping to reduce pain and heal injuries.An im...","","Non fiction, Ulysses Press"
11,169086509,"=""9781612439587""",Maximum Pain Relief with Your TENS Unit,Doctor Jo (169086546),eBook,"Tips, Techniques, and Step-by-Step Color Photos to Get the Most Out of Your TENS UnitPain can hinder every aspect of your life, making even the sim...","","Non fiction, Ulysses Press"
"",169086509,"=""9781612439372""",Maximum Pain Relief with Your TENS Unit,Doctor Jo (169086546),Trade Paperback,"Tips, Techniques, and Step-by-Step Color Photos to Get the Most Out of Your TENS UnitPain can hinder every aspect of your life, making even the sim...","","Non fiction, Ulysses Press"
12,169080455,"=""9781612434612""",Oil-Pulling Revolution,Dr. Michelle Coleman (169080492),eBook,"A NEW, UP-TO-DATE GUIDE TO THE REDISCOVERED TRICK THAT'S BEEN A DENTAL HEALTH SOLUTION FOR THOUSANDS OF YEARSHolding and swishing organic oil in yo...","","Non fiction, Ulysses Press"
"",169080455,"=""9781612434421""",Oil-Pulling Revolution,Dr. Michelle Coleman (169080492),Trade Paperback,Discover the centuries-old power of oil pulling therapy to detoxify and heal your mouth.Holding and swishing organic oil in your mouth is an amazin...,"","Non fiction, Ulysses Press"
13,169098497,"=""9781646047055""",Miracle Kidney Cleanse,Lauren Felts (169098534),eBook,"Learn simple, straightforward strategies and diet plans to keep your kidneys in optimum health and peak function by introducing short detox regimen...","","Non fiction, Ulysses Press"
"",169098497,"=""9781612432748""",Miracle Kidney Cleanse,Lauren Felts (169098534),Trade Paperback,"Learn simple, straightforward strategies and diet plans to keep your kidneys in optimimum health and peak function by tweaking your diet and introd...","","Non fiction, Ulysses Press"
