Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171707496,"=""9781982152284""",Buzz Saw,Jesse Dougherty (171707619),eBook,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
"",171707496,"=""9781797112039""",Buzz Saw,Jesse Dougherty (171707619),Audio Download,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
"",171707496,"=""9781982152260""",Buzz Saw,Jesse Dougherty (171707619),Hardcover,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
"",171707496,"=""9781982152277""",Buzz Saw,Jesse Dougherty (171707619),Trade Paperback,The remarkable story of the 2019 World Series champion Washington Nationals told by the Washington Post writer who followed the team most closely.B...,"","Baseball, Non-Fiction, Simon & Schuster"
2,452030964,"=""9781476776316""",Best Team Money Can Buy,Molly Knight (452031500),eBook,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non-Fiction, Simon & Schuster"
"",452030964,"=""9781476776309""",Best Team Money Can Buy,Molly Knight (452031500),Trade Paperback,"With a new Afterword covering the 2015 season. The bestselling, inside-the-clubhouse story of two tumultuous years when the Los Angeles Dodgers wer...","","Non-Fiction, Simon & Schuster"
3,62881278,"=""9781439163030""",Long Shot,Mike Piazza (62881332),eBook,Mike Piazza was selected by the Los Angeles Dodgers in the 62nd round of the 1988 baseball draft as a “courtesy pick.” The Dodgers never expected h...,Biography/Autobiography,"Baseball, Non-Fiction, Simon & Schuster"
"",62881278,"=""9781439150238""",Long Shot,Mike Piazza (62881332),Trade Paperback,"In this New York Times bestselling autobiography, baseball legend Mike Piazza takes readers into his exceptional and storied career—from the rumors...",Biography/Autobiography,"Baseball, Non-Fiction, Simon & Schuster"
"",62881278,"=""9781442362659""",Long Shot,Mike Piazza (62881332),Audio Download,"In this New York Times bestselling autobiography, baseball legend Mike Piazza takes readers into his exceptional and storied career—from the rumors...",Biography/Autobiography,"Baseball, Non-Fiction, Simon & Schuster"
4,47022120,"=""9781439171653""",Willie Mays,James S. Hirsch (47022126),eBook,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9780743599856""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9781416547914""",Willie Mays,James S. Hirsch (47022126),Trade Paperback,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9781442342392""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
