Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
2,5558,"=""9780689716119""",Hattie and the Fox,Mem Fox (706409),Trade Paperback,"I can see a nose and two eyes in the bushes!"" cries Hattie. But nobody is listening. ""I can see a nose, two eyes, two ears, two legs, and a body in...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",5558,"=""9780027354706""",Hattie and the Fox,Mem Fox (706409),Hardcover,Hattie the Hen spots danger -- but the goose and the pig and the sheep and the horse and the cow don't seem to care! Young children will enjoy happ...,"","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",5558,"=""9781481479295""",Hattie and the Fox,Mem Fox (706409),Board Book,"Hattie the Hen spots something in the bushes, but none of her friends seem to care in this charming Classic Board Book by bestselling author Mem Fo...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",5558,"=""9781481479301""",Hattie and the Fox,Mem Fox (706409),Fixed Layout eBook,"Hattie the Hen spots something in the bushes, but none of her friends seem to care in this charming Classic Board Book by bestselling author Mem Fo...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
3,1053574,"=""9780689848872""",Band of Angels,Deborah Hopkinson (1261134),Trade Paperback,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1053574,"=""9781442484511""",Band of Angels,Deborah Hopkinson (1261134),Enhanced eBook,"Based on the life of Ella Sheppard Moore, this glowing picture book tells the story of a determined and resilient singing group with a lasting lega...",Fiction Ages 7-12,"Fiction, Aladdin"
4,5138,"=""9780689806230""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Trade Paperback,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
"",5138,"=""9780027173505""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Hardcover,"In lilting verse and exuberant paintings, the first of Nancy White Carlstrom’s and Bruce Degen’s celebrated Jesse Bear books creates a special day ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
"",5138,"=""9780689809309""","Jesse Bear, What Will You Wear?",Nancy White Carlstrom (706194),Board Book,"Now, the very youngest of readers can join in the fun with this Classic Board Book edition of Jesse Bear, What Will You Wear? In joyful verse and ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Library, Aladdin"
