Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,520095374,"=""9781593096960""",Child Snatcher,Aria Johnson (520095277),Trade Paperback,"With the same gripping tension of The Girl on the Train and The Good Girl, The Child Snatcher tells the suspenseful story of a mother trying to sav...","","Fiction, Women’s Fiction, Contemporary Fiction, Infinite Words"
"",520095374,"=""9781501119149""",Child Snatcher,Aria Johnson (520095277),eBook,"With the same gripping tension of The Girl on the Train and The Good Girl, The Child Snatcher tells the suspenseful story of a mother trying to sav...","","Fiction, Women’s Fiction, Contemporary Fiction, Infinite Words"
2,520088274,"=""9781593096700""",Plan,Kelly Bennett Seiler (475420874),Trade Paperback,A dynamic and heartwarming love story between two individuals with seemingly little in common: a woman who is left alone after the deaths of her hu...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Infinite Words"
"",520088274,"=""9781501119057""",Plan,Kelly Bennett Seiler (475420874),eBook,A dynamic and heartwarming love story between two individuals with seemingly little in common: a woman who is left alone after the deaths of her hu...,"","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Infinite Words"
3,515454983,"=""9781593096663""",And Yesterday Is Gone,Dolores Durando (515450539),Trade Paperback,An epic coming-of-age novel about the bonds and history between two men that intertwine their families together—for better and for worse.Steve is a...,"",Infinite Words
"",515454983,"=""9781501118180""",And Yesterday Is Gone,Dolores Durando (515450539),eBook,An epic coming-of-age novel about the bonds and history between two men that intertwine their families together—for better and for worse.Steve is a...,"",Infinite Words
4,475420751,"=""9781593096502""",Shifting Time,Kelly Bennett Seiler (475420874),Trade Paperback,"In this entertaining and thought-provoking novel, a thirty-something woman wakes up one day to discover her long-lost love has come back to life—bu...","","Fiction, Infinite Words"
"",475420751,"=""9781476793528""",Shifting Time,Kelly Bennett Seiler (475420874),eBook,"In this entertaining and thought-provoking novel, a thirty-something woman wakes up one day to discover her long-lost love has come back to life—bu...","","Fiction, Infinite Words"
5,475977190,"=""9781593096427""",Monkey on My Back,Debbi Morgan (1812527),Trade Paperback,"A deeply personal memoir spanning three generations of women, this is the intimate autobiography of Emmy Award–winning actress Debbi Morgan, best k...",Biography: general,"Non-Fiction, Infinite Words"
"",475977190,"=""9781476794297""",Monkey on My Back,Debbi Morgan (1812527),eBook,"A deeply personal memoir spanning three generations of women, this is the intimate autobiography of Emmy Award–winning actress Debbi Morgan, best k...",Biography: general,"Non-Fiction, Infinite Words"
6,475436083,"=""9781593096465""",Snatched,David Saperstein (475436196),Trade Paperback,"From the New York Times bestselling author of Cocoon—adapted into an Academy Award–winning movie—comes a sci-fi adventure about family, love, and, ...",Thriller / suspense,"Action & Adventure, Fiction, Science-Fiction, Women’s Fiction, Infinite Words"
"",475436083,"=""9781476793634""",Snatched,David Saperstein (475436196),eBook,"From the New York Times bestselling author of Cocoon—adapted into an Academy Award–winning movie—comes a sci-fi adventure about family, love, and, ...",Thriller / suspense,"Action & Adventure, Fiction, Science-Fiction, Women’s Fiction, Infinite Words"
7,475408101,"=""9781593096489""",Contrition,Maura Weiler (475408214),Trade Paperback,"In this sweeping, heart-wrenching, and inspiring tale, twin sisters separated at birth reconnect through art, faith, and a father who touched the w...",Thriller / suspense,"Fiction, Infinite Words"
"",475408101,"=""9781476793450""",Contrition,Maura Weiler (475408214),eBook,"In this sweeping, heart-wrenching, and inspiring tale, twin sisters separated at birth reconnect through art, faith, and a father who touched the w...",Thriller / suspense,"Fiction, Infinite Words"
8,475406413,"=""9781593096441""","Patience, My Dear",Bower Lewis (484293524),Trade Paperback,"In this quirky, romantic novel a young woman is getting texts from an iPhone-obsessed God, and she’s not okay with that—her handsome new neighbor t...",Thriller / suspense,"Fiction, Infinite Words"
"",475406413,"=""9781476793436""","Patience, My Dear",Bower Lewis (484293524),eBook,"In this quirky, romantic novel a young woman is getting texts from an iPhone-obsessed God, and she’s not okay with that—her handsome new neighbor t...",Thriller / suspense,"Fiction, Infinite Words"
