Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228835412,"=""9781960107459""",Baby Classical Music: A Classical Music Sound Book,Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non-Fiction, Little Genius Books"
2,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non-Fiction, Little Genius Books"
3,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non-Fiction, Little Genius Books"
4,221014801,"=""9781960107312""",Soft Animals to Mix & Match Animals Around Me,Little Genius Books (179754279),Rag book,"• Fun to create wacky animals. • Stimulates verbal development (naming animals), sensory development (sight, touch) and imagination.  • Ecological ...","","Fiction, Little Genius Books"
5,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
6,204928804,"=""9781953344946""",My First Page Turner Who Is Number 1?,Little Genius Books (179754279),Board Book,A giggly board book with die cut pages on every other page for the little hands!My First Page-Turner amazes page after page. The fun surprises attr...,"","Non-Fiction, Little Genius Books"
7,204930622,"=""9781953344953""",Soft To Touch Words Animals,Little Genius Books (179754279),Board Book,"A sensory play book that is essential for early learning and brain development.  In early learning, sensory play is essential for brain and motor s...","","Non-Fiction, Little Genius Books"
8,204926421,"=""9781953344984""","Ready, Set, School! Alligator",Little Genius Books (179754279),Trade Paperback,"Learning that's fun! With 96 pages of engaging, age appropriate activities, Smart To School take the ""work"" out of ""workbook"" and keeps learning fu...","","Non-Fiction, Little Genius Books"
9,204933142,"=""9781953344960""",Soft To Touch Words 123,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning to count to five while exploring the many ...,"","Non-Fiction, Little Genius Books"
10,204927776,"=""9781953344939""",My First Page Turner Why Is Hippo Blue?,Little Genius Books (179754279),Board Book,"A giggly, 20 page board book with die cuts on every other page for little ones to enjoy!My First Page-Turner amazes page after page. The fun surpri...","","Non-Fiction, Little Genius Books"
11,204925818,"=""9781953344977""","Ready, Set, School! Dog",Little Genius Books (179754279),Trade Paperback,"Big Fun for little learners!  With 96 pages engaging, age appropriate activities, the SMART TO SCHOOL takes the ""work"" out of ""workbook"" and keeps ...","","Non-Fiction, Little Genius Books"
12,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non-Fiction, Little Genius Books"
13,191210291,"=""9781953344533""",Baby Bach: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces our youngest music lovers to famous composers—featuring whimsical illustrations and 6 magical soun...,"","Non-Fiction, Little Genius Books"
14,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non-Fiction, Little Genius Books"
15,192308139,"=""9781953344618""",Baby Vivaldi: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces our youngest music lovers to famous composers—featuring whimsical illustrations and 6 magical soun...,"","Non-Fiction, Little Genius Books"
16,191614502,"=""9781953344571""","My First Wipe Clean: Letters, Numbers & Shapes",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. Featuring 14 large, fun, erasable, lay-f...","","Non-Fiction, Little Genius Books"
17,191614182,"=""9781953344564""","My First Wipe Clean: Games, Mazes & Drawings",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. With 14, large and colorful wipe-clean b...","","Non-Fiction, Little Genius Books"
18,183852303,"=""9781953344304""",Baby Mozart: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (183216655),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non-Fiction, Little Genius Books"
19,183852546,"=""9781953344311""",Baby Beethoven: A Classical Music Sound Book (With 6 Magical Melodies),Little Genius Books (183216655),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non-Fiction, Little Genius Books"
20,183876630,"=""9781953344335""",Little Bear: First Words Around Town,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non-Fiction, Little Genius Books"
