Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197681819,"=""9781639363513""",Freedom to Win,Ethan Scheiner (197681856),Hardcover,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
"",197681819,"=""9781639363520""",Freedom to Win,Ethan Scheiner (197681856),eBook,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
2,200314764,"=""9781639363933""",Other Renaissance,Paul Strathern (172163066),Hardcover,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non-Fiction, Pegasus Books"
"",200314764,"=""9781639363940""",Other Renaissance,Paul Strathern (172163066),eBook,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non-Fiction, Pegasus Books"
3,191319223,"=""9781639361953""",Crossroads of Civilization,Angus Robertson (191320924),Hardcover,"""From the Congress of Vienna to the Austria World Summit, the city of Vienna has hosted key meetings on peace to climate action. This is a first-cl...","","Non-Fiction, Pegasus Books"
"",191319223,"=""9781639361960""",Crossroads of Civilization,Angus Robertson (191320924),eBook,"""From the Congress of Vienna to the Austria World Summit, the city of Vienna has hosted key meetings on peace to climate action. This is a first-cl...","","Non-Fiction, Pegasus Books"
4,181721785,"=""9781639362134""",Florentines,Paul Strathern (172163066),Trade Paperback,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
"",181721785,"=""9781643137322""",Florentines,Paul Strathern (172163066),Hardcover,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
"",181721785,"=""9781643137339""",Florentines,Paul Strathern (172163066),eBook,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
5,183939592,"=""9781643137773""",Europe's Babylon,Michael Pye (172273392),Hardcover,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non-Fiction, Pegasus Books"
"",183939592,"=""9781643137780""",Europe's Babylon,Michael Pye (172273392),eBook,A revelatory history of Antwerp—from its rise to a world city to its fall in the Spanish Fury—by the New York Times Notable author of The Edge of t...,"","Non-Fiction, Pegasus Books"
6,172277960,"=""9781643137698""",Sovietistan,Erika Fatland (172277994),Trade Paperback,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non-Fiction, Pegasus Books"
"",172277960,"=""9781643133263""",Sovietistan,Erika Fatland (172277994),Hardcover,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non-Fiction, Pegasus Books"
"",172277960,"=""9781643133799""",Sovietistan,Erika Fatland (172277994),eBook,"Turkmenistan, Kazakhstan, Tajikistan, Kyrgyzstan, and Uzbekistan became free of the Soviet Union in 1991. But though they are new to modern stateho...","","Non-Fiction, Pegasus Books"
7,181708705,"=""9781643137223""",Berlin,Barney White-Spunner (576603131),Hardcover,"The intoxicating history of an extraordinary city and her people—from the medieval kings surrounding Berlin's founding to the world wars, tumult, a...","","Non-Fiction, Pegasus Books"
"",181708705,"=""9781643137230""",Berlin,Barney White-Spunner (576603131),eBook,"The intoxicating history of an extraordinary city and her people—from the medieval kings surrounding Berlin's founding to the world wars, tumult, a...","","Non-Fiction, Pegasus Books"
8,172163032,"=""9781643136110""",Borgias,Paul Strathern (172163066),Trade Paperback,"The glorious and infamous history of the Borgia family—a world of saints, corrupt popes, and depraved princes and poisoners—set against the golden ...","","Non-Fiction, Pegasus Books"
"",172163032,"=""9781643131832""",Borgias,Paul Strathern (172163066),eBook,"The Borgia family have become a byword for evil. Corruption, incest, ruthless megalomania, avarice and vicious cruelty—all have been associated wit...","","Non-Fiction, Pegasus Books"
9,171604830,"=""9781643134925""",Story of Britain,Roy Strong (171604866),Trade Paperback,An authoritative and sweeping history of Britain from the Romans to the present day—in a newly revised edition for the next generation of readers.T...,"","Non-Fiction, Pegasus Books"
10,172272799,"=""9781643133690""",Light That Failed,"Stephen Holmes (172272833), Ivan Krastev (174584707)",Hardcover,"A landmark book that completely transforms our understanding of the crisis of liberalism, from two pre-eminent intellectuals.Why did the West, afte...","","Non-Fiction, Pegasus Books"
"",172272799,"=""9781643133805""",Light That Failed,"Stephen Holmes (172272833), Ivan Krastev (174584707)",eBook,"A landmark book that completely transforms our understanding of the crisis of liberalism, from two pre-eminent intellectuals.Why did the West, afte...","","Non-Fiction, Pegasus Books"
11,172275376,"=""9781643132440""",Europa,Julio MacLennan (172275410),Trade Paperback,European history is deeply embedded in the global civilization that has emerged in the twenty-first century. More than two thirds of today’s nation...,"","Non-Fiction, Pegasus Books"
"",172275376,"=""9781681777566""",Europa,Julio MacLennan (172275410),Hardcover,"""An original and innovative examination of the continent—and its culture—that was the epicenter of the world for almost five centuries. ""European h...","","Non-Fiction, Pegasus Books"
"",172275376,"=""9781681778242""",Europa,Julio MacLennan (172275410),eBook,European history is deeply embedded in the global civilization that has emerged in the twenty-first century. More than two thirds of today’s nation...,"","Non-Fiction, Pegasus Books"
12,172164403,"=""9781643130385""",Caesar's Footprints,Bijan Omrani (172164437),Trade Paperback,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non-Fiction, Pegasus Books"
"",172164403,"=""9781681775661""",Caesar's Footprints,Bijan Omrani (172164437),Hardcover,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non-Fiction, Pegasus Books"
"",172164403,"=""9781681776125""",Caesar's Footprints,Bijan Omrani (172164437),eBook,"An intellectual adventure through ancient France revealing how Caesar’s conquest of Gaul changed the course of French culture, forever transforming...","","Non-Fiction, Pegasus Books"
13,172159635,"=""9781643131009""",Story of Britain,Roy Strong (172159669),eBook,The Story of Britain is an accessible one-volume history that clearly depict Britain's origins—and explain how the past shaped the nation's current...,"","Non-Fiction, Pegasus Books"
14,172275828,"=""9781681777108""",Family Medici,Mary Hollingsworth (172275870),eBook,"Having founded the bank that became the most powerful in Europe in the fifteenth century, the Medici gained massive political power in Florence, ra...","","Non-Fiction, Pegasus Books"
15,172268867,"=""9781681776323""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),Trade Paperback,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non-Fiction, Pegasus Books"
"",172268867,"=""9781681773674""",Cyclist Who Went Out in the Cold,Tim Moore (172158627),eBook,"Not content with tackling the Italian Alps or the route of the Tour de France, Tim Moore sets out to scale a new peak of rash over-ambition: the 6,...","","Non-Fiction, Pegasus Books"
16,172269481,"=""9781681776385""",King's City,Don Jordan (172269480),Hardcover,"A tantalizing and thrilling history of London at the time of King Charles II, from the acclaimed co-author of The King's Revenge and The King's Bed...","","Non-Fiction, Pegasus Books"
"",172269481,"=""9781681777023""",King's City,Don Jordan (172269480),eBook,"During the reign of Charles II, London was a city in flux. After years of civil war and political turmoil, England's capital became the center for ...","","Non-Fiction, Pegasus Books"
