Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70895742,"=""9781439189603""",Rogue Wave,Boyd Morrison (68927785),eBook,This book was previously published as The Palmyra Impact. A minor seismic disturbance in a remote section of the Pacific causes barely a ripple of ...,"","Fiction, Suspense, Thriller, Pocket Books"
"",70895742,"=""9781501128639""",Rogue Wave,Boyd Morrison (68927785),Trade Paperback,This book was previously published as The Palmyra Impact. A minor seismic disturbance in a remote section of the Pacific causes barely a ripple of ...,"","Fiction, Suspense, Thriller, Pocket Books"
2,68927728,"=""9781439181812""",Ark,Boyd Morrison (68927785),eBook,"In nationally bestselling author Boyd Morrison’s debut, the unraveling of one of the greatest archeological mysteries from the bible—Noah’s Ark—cou...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",68927728,"=""9781442305137""",Ark,Boyd Morrison (68927785),Audio Download,"In nationally bestselling author Boyd Morrison’s debut, the unraveling of one of the greatest archeological mysteries from the bible—Noah’s Ark—cou...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",68927728,"=""9781501122583""",Ark,Boyd Morrison (68927785),Trade Paperback,"In nationally bestselling author Boyd Morrison’s debut, the unraveling of one of the greatest archeological mysteries from the bible—Noah’s Ark—cou...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
3,68929232,"=""9781439181850""",Vault,Boyd Morrison (68927785),eBook,"National bestselling author Boyd Morrison brings back Tyler Locke, who must race to stop a terrorist cell that has stolen an ancient text related t...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",68929232,"=""9781442340213""",Vault,Boyd Morrison (68927785),Audio Download,"National bestselling author Boyd Morrison brings back Tyler Locke, who must race to stop a terrorist cell that has stolen an ancient text related t...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",68929232,"=""9781476754611""",Vault,Boyd Morrison (68927785),Trade Paperback,"National bestselling author Boyd Morrison brings back Tyler Locke, who must race to stop a terrorist cell that has stolen an ancient text related t...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
4,70894856,"=""9781439189597""",Catalyst,Boyd Morrison (68927785),eBook,An exhilarating thriller from the internationally bestselling author of The Ark and The Vault!Chemistry grad student Kevin Hamilton is sure his adv...,"","Fiction, Pocket Books"
"",70894856,"=""9781439189573""",Catalyst,Boyd Morrison (68927785),Mass Market Paperback,THE EXPERIMENT WAS A FAILURE. THE RESEARCH SOUNDLY DISMISSED. BUT SOMEONE IS HUNTING DOWN THE SECRET KNOWLEDGE A YOUNG CHEMIST HAS UNEARTHED . . . ...,"","Fiction, Pocket Books"
