Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46030969,"=""9781442489363""",Bear's Loose Tooth,Karma Wilson (20539052),Board Book,"In this Classic Board Book edition of Bear's Loose Tooth, Bear's friends help him deal with his first loose tooth!From a cave in the forestcame a “...",Board & Cloth Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46030969,"=""9781416958550""",Bear's Loose Tooth,Karma Wilson (20539052),Hardcover,"Bear and his friends are munching on their lunch when, all of sudden, Bear feels something wiggling and wobbling in his mouth. Oh, no! What can it ...",Board & Cloth Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
"",46030969,"=""9781442436206""",Bear's Loose Tooth,Karma Wilson (20539052),Fixed Layout eBook,"In this Classic Board Book edition of Bear's Loose Tooth, Bear's friends help him deal with his first loose tooth!From a cave in the forestcame a “...",Board & Cloth Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Little Simon"
2,49845174,"=""9781416980025""",Who Goes There?,Karma Wilson (20539052),Hardcover,"Cozy up to this tender tale about overcoming fears and finding friendship, from the New York Times bestselling author of Bear Snores On.Lewis Mouse...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",49845174,"=""9781442449848""",Who Goes There?,Karma Wilson (20539052),Enhanced eBook,"Cozy up to this tender tale about overcoming fears and finding friendship, from the New York Times bestselling author of Bear Snores On.Lewis Mouse...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
3,163849792,"=""9781442457027""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Hardcover,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",163849792,"=""9781442464896""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Enhanced eBook,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,39747249,"=""9781416942047""","What's in the Egg, Little Pip?",Karma Wilson (20539052),Hardcover,"A new egg has just arrived, and Little Pip's parents are so excited! They tell Pip that this new change will soon make their family ""just right""--b...","","Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",39747249,"=""9781442444539""","What's in the Egg, Little Pip?",Karma Wilson (20539052),Enhanced eBook,"A new egg has just arrived, and Little Pip’s parents are so excited! Little Pip doesn’t understand what all the fuss is about—it seems like all any...","","Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
5,19400108,"=""9780689858628""",Three Silly Billies,Margie Palatini (1316618),Hardcover,"""Hold your horsepower,"" said the little man with a stamp, a stomp, and a snort. ""This is a troll bridge. I'm the Troll. Now, start passing the buck...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
