Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22229204,"=""9781416523949""",Raising Atlantis,Thomas Greanias (22228752),eBook,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",22229204,"=""9781982134181""",Raising Atlantis,Thomas Greanias (22228752),Mass Market Paperback,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
2,47339604,"=""9781416597483""",Promised War,Thomas Greanias (22228752),eBook,"Deep beneath the ancient city of Jerusalem lies a secret that knows no bounds, devastating enough to reach across time. History’s greatest spy stor...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",47339604,"=""9781442305175""",Promised War,Thomas Greanias (22228752),Audio Download,"Deep beneath the ancient city of Jerusalem lies a secret that knows no bounds, devastating enough to reach across time. History’s greatest spy stor...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",47339604,"=""9781476788371""",Promised War,Thomas Greanias (22228752),Trade Paperback,"Deep beneath the ancient city of Jerusalem lies a secret that knows no bounds, devastating enough to reach across time. History’s greatest spy stor...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
3,76499596,"=""9781451612400""",34th Degree,Thomas Greanias (22228752),eBook,"New York Times bestselling author Thomas Greanias continues the thrilling reality-altering epic adventure that began with The Promised War, as coun...","","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",76499596,"=""9781451612417""",34th Degree,Thomas Greanias (22228752),Mass Market Paperback,"New York Times bestselling author Thomas Greanias continues the thrilling reality-altering epic adventure that began with The Promised War, as coun...","","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
4,47336826,"=""9781416597469""",Atlantis Revelation,Thomas Greanias (22228752),eBook,From the New York Times bestselling author of Raising Atlantis and The Atlantis Prophecy comes an explosive new international thriller jam-packed w...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",47336826,"=""9780743582506""",Atlantis Revelation,Thomas Greanias (22228752),Audio Download,From the New York Times bestselling author of Raising Atlantis and The Atlantis Prophecy comes an explosive new international thriller jam-packed w...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",47336826,"=""9781982184544""",Atlantis Revelation,Thomas Greanias (22228752),Trade Paperback,From the New York Times bestselling author of Raising Atlantis and The Atlantis Prophecy comes an explosive new international thriller jam-packed w...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
5,62480451,"=""9781439164044""",Atlantis Legacy,Thomas Greanias (22228752),eBook,The first two blockbuster adventures in the instant New York Times bestselling Atlantis Trilogy—together in one electrifying volume! RAISING ATLANT...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",62480451,"=""9781439149027""",Atlantis Legacy,Thomas Greanias (22228752),Trade Paperback,The first two blockbuster adventures in the instant New York Times bestselling Atlantis Trilogy—together in one electrifying volume! RAISING ATLANT...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
6,22229326,"=""9781416592280""",Atlantis Prophecy,Thomas Greanias (22228752),eBook,An ancient organization more powerful than the federal government has targeted Washington. They'll stop at nothing to destroy the republic and rais...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",22229326,"=""9780743491921""",Atlantis Prophecy,Thomas Greanias (22228752),Mass Market Paperback, An ancient organization more powerful than the federal government has targeted Washington. They'll stop at nothing to destroy the republic and rai...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",22229326,"=""9780743576826""",Atlantis Prophecy,Thomas Greanias (22228752),Audio Download,An ancient organization more powerful than the federal government has targeted Washington. They'll stop at nothing to destroy the republic and rais...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
