Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407649816,"=""9781421550800""","Stepping on Roses, Vol. 9",Rinko Ueda (39336993),Trade Paperback,A rags-to-riches romance from the creator of Tail of the Moon!Poor Sumi Kitamura… Her irresponsible older brother Eisuke keeps bringing home orphan...,"","Non fiction, VIZ Media LLC"
2,404139187,"=""9781421543130""","Stepping on Roses, Vol. 8",Rinko Ueda (39336993),Trade Paperback,A rags-to-riches romance from the creator of Tail of the Moon!Poor Sumi Kitamura… Her irresponsible older brother Eisuke keeps bringing home orphan...,"","Non fiction, VIZ Media LLC"
3,85745343,"=""9781421541754""","Stepping on Roses, Vol. 7",Rinko Ueda (39336993),Trade Paperback,A rags-to-riches romance from the creator of Tail of the Moon!Poor Sumi Kitamura… Her irresponsible older brother Eisuke keeps bringing home orphan...,"","Non fiction, VIZ Media LLC"
4,80236958,"=""9781421539768""","Stepping on Roses, Vol. 6",Rinko Ueda (39336993),Trade Paperback,A rags-to-riches romance from the creator of Tail of the Moon!Poor Sumi Kitamura… Her irresponsible older brother Eisuke keeps bringing home orphan...,"","Non fiction, VIZ Media LLC"
5,73392466,"=""9781421532370""","Stepping on Roses, Vol. 3",Rinko Ueda (39336993),Trade Paperback,A rags-to-riches romance from the creator of Tail of the Moon!Poor Sumi Kitamura… Her irresponsible older brother Eisuke keeps bringing home orphan...,"","Non fiction, VIZ Media LLC"
6,70383907,"=""9781421531830""","Stepping on Roses, Vol. 2",Rinko Ueda (39336993),Trade Paperback,A rags-to-riches romance from the creator of Tail of the Moon!Poor Sumi Kitamura… Her irresponsible older brother Eisuke keeps bringing home orphan...,"","Non fiction, VIZ Media LLC"
7,67365488,"=""9781421531823""","Stepping on Roses, Vol. 1",Rinko Ueda (39336993),Trade Paperback,A rags-to-riches romance from the creator of Tail of the Moon!Poor Sumi Kitamura… Her irresponsible older brother Eisuke keeps bringing home orphan...,"","Non fiction, VIZ Media LLC"
8,61982819,"=""9781421530536""",Tail of the Moon Prequel: The Other Hanzo(u),Rinko Ueda (39336993),Trade Paperback,The romantic prequel to ninja series Tail of the Moon!A romantic ninja adventure!Kaguya doesn't remember who she is or why she has a huge scar on h...,"","Non fiction, VIZ Media LLC"
9,49050722,"=""9781421523774""","Tail of the Moon, Vol. 15",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non fiction, VIZ Media LLC"
10,47633117,"=""9781421520070""","Tail of the Moon, Vol. 14",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non fiction, VIZ Media LLC"
11,47633081,"=""9781421519531""","Tail of the Moon, Vol. 13",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non fiction, VIZ Media LLC"
12,47021677,"=""9781421517575""","Tail of the Moon, Vol. 12",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non fiction, VIZ Media LLC"
13,47021674,"=""9781421517568""","Tail of the Moon, Vol. 11",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non fiction, VIZ Media LLC"
14,46379359,"=""9781421517551""","Tail of the Moon, Vol. 10",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non fiction, VIZ Media LLC"
15,46378544,"=""9781421515403""","Tail of the Moon, Vol. 9",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non fiction, VIZ Media LLC"
16,45217023,"=""9781421510293""","Tail of the Moon, Vol. 8",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non fiction, VIZ Media LLC"
17,45345099,"=""9781421510286""","Tail of the Moon, Vol. 7",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non fiction, VIZ Media LLC"
18,44377642,"=""9781421510279""","Tail of the Moon, Vol. 6",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non fiction, VIZ Media LLC"
19,44479591,"=""9781421508177""","Tail of the Moon, Vol. 5",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non fiction, VIZ Media LLC"
20,42388471,"=""9781421508160""","Tail of the Moon, Vol. 4",Rinko Ueda (39336993),Trade Paperback,"Usagi goes from village darling to castle clown, but that's not going to stop her from doing her best! She's going to get her man and become a ninj...","","Non fiction, VIZ Media LLC"
