Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226411404,"=""9781524880729""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Trade Paperback,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
"",226411404,"=""9781524880736""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Paper Over Board,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
2,212465905,"=""9781524884963""",Epsilon Escape,Olivia Jaimes (161976144),Trade Paperback,"Three friends, two worlds, and one truly sublime notebook—that's the premise of this one-of-a-kind work of interactive fiction by three middle scho...","","Fiction, Andrews McMeel Publishing"
3,212465986,"=""9781524886769""",Sayonara Magic,"AmÃ¨lia Mora (223784248), Ana C. Sánchez (218723464)",Trade Paperback,"The Tanaka triplets can do magic. The only catch? Their powers must be kept secret. So, obviously, they would never, ever do anything to threaten t...","","Fiction, Andrews McMeel Publishing"
"",212465986,"=""9781524886776""",Sayonara Magic,"AmÃ¨lia Mora (223784248), Ana C. Sánchez (218723464)",Paper Over Board,"The Tanaka triplets can do magic. The only catch? Their powers must be kept secret. So, obviously, they would never, ever do anything to threaten t...","","Fiction, Andrews McMeel Publishing"
4,212466738,"=""9781524880705""",In Search of Superpowers: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Trade Paperback,"Four preteens receive mysterious enamel pins that grant them superpowers. Together, they must put aside their differences and embark on an epic jou...","","Fiction, Andrews McMeel Publishing"
"",212466738,"=""9781524880712""",In Search of Superpowers: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Paper Over Board,"Four preteens receive mysterious enamel pins that grant them superpowers. Together, they must put aside their differences and embark on an epic jou...","","Fiction, Andrews McMeel Publishing"
5,193315775,"=""9781524871369""",Archibald Finch and the Curse of the Phoenix,Michel Guyon (184163369),Hardcover,"The Archibald Finch saga continues with another thrilling adventure! It’s been months since our hero returned from Lemurea, but nothing is back to ...","","Fiction, Andrews McMeel Publishing"
"",193315775,"=""9781524877194""",Archibald Finch and the Curse of the Phoenix,Michel Guyon (184163369),Audio Download,"The Archibald Finch saga continues with another thrilling adventure! It’s been months since our hero returned from Lemurea, but nothing is back to ...","","Fiction, Andrews McMeel Publishing"
6,200231933,"=""9781524882440""",Nell & the Netherbeast,Adi Rule (200231974),Trade Paperback,"The Netherbeast, a slinking creature with an overwhelming stench, impossibly charms young Nell. Befriending this shapeshifter propels Nell into an ...","","Fiction, Andrews McMeel Publishing"
