Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117218607,"=""9781481491938""",Out of Remote Control,Ada Hopper (546491648),eBook,"In this seventh DATA Set adventure, the kids fast-forward and rewind time with an all-controlling TV remote!Dr. Bunsen has built an all-controlling...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2117218607,"=""9781481491914""",Out of Remote Control,Ada Hopper (546491648),Trade Paperback,"In this seventh DATA Set adventure, the kids fast-forward and rewind time with an all-controlling TV remote!Dr. Bunsen has built an all-controlling...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2117218607,"=""9781481491921""",Out of Remote Control,Ada Hopper (546491648),Hardcover,"In this seventh DATA Set adventure, the kids fast-forward and rewind time with an all-controlling TV remote!Dr. Bunsen has built an all-controlling...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
2,2119917412,"=""9781481499910""",Cosmic Blackout!,Ray O'Ryan (403874992),eBook,"In this sixteenth Galaxy Zack adventure, Nebulon falls into a complete cosmic blackout!Zack loves everything about his new planet, Nebulon. There’s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Space Exploration, Little Simon"
"",2119917412,"=""9781481499897""",Cosmic Blackout!,Ray O'Ryan (403874992),Trade Paperback,"In this sixteenth Galaxy Zack adventure, Nebulon falls into a complete cosmic blackout!Zack loves everything about his new planet, Nebulon. There’s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Space Exploration, Little Simon"
"",2119917412,"=""9781481499903""",Cosmic Blackout!,Ray O'Ryan (403874992),Hardcover,"In this sixteenth Galaxy Zack adventure, Nebulon falls into a complete cosmic blackout!Zack loves everything about his new planet, Nebulon. There’s...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Space Exploration, Little Simon"
3,2119722932,"=""9781481498975""",Mystery Mountain Getaway,Walker Styles (525885139),eBook,Rider and the PI Pack solve a snow monster mystery in this ninth Rider Woofson adventure.Even the greatest dog detective in the world deserves a li...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Detectives, Dogs, Little Simon"
"",2119722932,"=""9781481498951""",Mystery Mountain Getaway,Walker Styles (525885139),Trade Paperback,Rider and the PI Pack solve a snow monster mystery in this ninth Rider Woofson adventure.Even the greatest dog detective in the world deserves a li...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Detectives, Dogs, Little Simon"
"",2119722932,"=""9781481498968""",Mystery Mountain Getaway,Walker Styles (525885139),Hardcover,Rider and the PI Pack solve a snow monster mystery in this ninth Rider Woofson adventure.Even the greatest dog detective in the world deserves a li...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Detectives, Dogs, Little Simon"
4,2119912862,"=""9781481499873""",Journey to the Crystal Cave,Poppy Green (465142034),eBook,"Sophie discovers a mysterious crystal cave, but her friends don’t believe her, in this twelfth charming book of The Adventures of Sophie Mouse seri...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
