Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187209271,"=""9781982194444""",My Day with the Cup,Jim Lang (457844988),Trade Paperback,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
"",187209271,"=""9781982194451""",My Day with the Cup,Jim Lang (457844988),eBook,"Never-before-told stories of wild celebrations and heartfelt moments with the Stanley Cup, in the words of the champions themselves, including Sidn...","","Non fiction, Simon & Schuster"
2,196713867,"=""9781668015018""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),Trade Paperback,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
"",196713867,"=""9781668015032""",Ken Reid's Hometown Hockey Heroes,Ken Reid (196713844),eBook,From Sportsnet Central host and broadcaster Ken Reid comes an inspiring and entertaining new collection of hockey stories about local legends who d...,"","Non fiction, Simon & Schuster"
3,170710221,"=""9781982149963""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Trade Paperback,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149949""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",Hardcover,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
"",170710221,"=""9781982149956""",Draft Day,"Doug MacLean (170709758), Scott Morrison (170710167)",eBook,"Doug MacLean, former NHL coach, general manager, team president, and one of the game’s biggest personalities, reveals how teams build for greatness...","","Non fiction, Simon & Schuster"
4,174042539,"=""9781982158576""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",Trade Paperback,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
"",174042539,"=""9781797130385""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",Audio Download,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
"",174042539,"=""9781982158583""",No One Wins Alone,"Mark Messier (174042288), Jimmy Roberts (185886519)",eBook,"The legendary Hall of Fame hockey player and six-time Stanley Cup champion tells his complete story for the first time, sharing the lessons about l...","","Non fiction, Gallery Books"
5,163121837,"=""9781982132729""","Everyday Hockey Heroes, Volume II","Bob McKenzie (146641487), Jim Lang (457844988)",Trade Paperback,INSTANT NATIONAL BESTSELLER From TSN Hockey Insider Bob McKenzie comes a new collection of hockey stories about the everyday heroes from across the...,"","GLBT, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Multicultural, Hockey, Mental Health, Simon & Schuster"
"",163121837,"=""9781982132712""","Everyday Hockey Heroes, Volume II","Bob McKenzie (146641487), Jim Lang (457844988)",eBook,From TSN Hockey Insider Bob McKenzie comes a new collection of hockey stories about the everyday heroes from across the game who are defying the od...,"","GLBT, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Multicultural, Hockey, Mental Health, Simon & Schuster"
6,150914412,"=""9781982111526""",Road to Gold,Mark Spector (150914249),Trade Paperback,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non fiction, Canadian, Hockey, Simon & Schuster"
"",150914412,"=""9781982111533""",Road to Gold,Mark Spector (150914249),eBook,"Celebrate another historic gold medal with the behind-the-scenes story of the Canadian World Junior program, from bestselling author Mark Spector.O...","","Non fiction, Canadian, Hockey, Simon & Schuster"
7,145943031,"=""9781982155896""",No Days Off,Max Domi (2142446959),Trade Paperback,INSTANT NATIONAL BESTSELLER One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after be...,"","Inspirational, Non fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
"",145943031,"=""9781501183652""",No Days Off,Max Domi (2142446959),eBook,One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after being diagnosed with type 1 di...,"","Inspirational, Non fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
8,2118150978,"=""9781501159657""",Guy Like Me,John Scott (2118151097),Trade Paperback,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781501159626""",Guy Like Me,John Scott (2118151097),eBook,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781508230014""",Guy Like Me,John Scott (2118151097),Audio Download,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
9,144064588,"=""9781982104856""",Everyday Hockey Heroes,"Bob McKenzie (146641487), Jim Lang (457844988)",Trade Paperback,INSTANT NATIONAL BESTSELLER An inspiring and updated volume of stories about Canada’s most beloved sport—hockey—and the everyday heroes who embody ...,"","GLBT, Short Stories & Anthologies, Inspirational, Non fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Mental Illness, Hockey, Mental Health, Simon & Schuster"
"",144064588,"=""9781508259176""",Everyday Hockey Heroes,"Bob McKenzie (146641487), Jim Lang (457844988)",eBook,An inspiring volume of stories about Canada’s most beloved sport—hockey—and the everyday heroes who embody the spirit of the game and help shape it...,"","GLBT, Short Stories & Anthologies, Inspirational, Non fiction, Boy's Interest, Canadian, Girl's Interest, Heroes, Mental Illness, Hockey, Mental Health, Simon & Schuster"
10,2129728328,"=""9781501169922""",Young Leafs,Gare Joyce (2139266999),Trade Paperback,An in-depth and behind-the-scenes look at how Auston Matthews and a gang of talented young hockey players are breaking from Toronto’s troubled spor...,"","Pop Culture, Non fiction, Boy's Interest, Canadian, Celebrity, Heroes, Hockey, Simon & Schuster"
"",2129728328,"=""9781501169915""",Young Leafs,Gare Joyce (2139266999),eBook,An in-depth and behind-the-scenes look at how Auston Matthews and a gang of talented young hockey players are breaking from Toronto’s troubled spor...,"","Pop Culture, Non fiction, Boy's Interest, Canadian, Celebrity, Heroes, Hockey, Simon & Schuster"
11,2125419254,"=""9781988002651""",Hockey's Powerbrokers,The Hockey News (553797834),Trade Paperback,"Imagine hockey without Gretzky, Orr, Howe, Richard or Beliveau. What would it look like? Nothing like it does today. All of them, as well as the re...","","Non fiction, Juniper Publishing"
12,2092972675,"=""9781501146046""",McDavid Effect,Marty Klinkenberg (2092972370),Trade Paperback,"Step into the streets, arenas, coffee shops, and offices of Edmonton, and witness how the arrival of a teenage hockey phenomenon is changing the ci...","","Non fiction, Canadian, Simon & Schuster"
"",2092972675,"=""9781501146053""",McDavid Effect,Marty Klinkenberg (2092972370),eBook,"Step into the streets, arenas, coffee shops, and offices of Edmonton, and witness how the arrival of a teenage hockey phenomenon is changing the ci...","","Non fiction, Canadian, Simon & Schuster"
13,569085814,"=""9781501136030""",Bleeding Blue,Wendel Clark (569086096),Trade Paperback,"Funny, fierce, and gritty, Bleeding Blue recounts every struggle and success of Wendel Clark’s rough-and-tumble journey to becoming one of hockey’s...","","Non fiction, Canadian, Celebrity, Simon & Schuster"
"",569085814,"=""9781501146510""",Bleeding Blue,Wendel Clark (569086096),eBook,"Funny, fierce, and gritty, Bleeding Blue recounts every struggle and success of Wendel Clark’s rough-and-tumble journey to becoming one of hockey’s...","","Non fiction, Canadian, Celebrity, Simon & Schuster"
14,516690973,"=""9781501157233""",Hockey Strong,Todd Smith (516690897),Trade Paperback,"This is the story of hockey, one scar at a time.  For the casual enthusiast and hockey fanatic alike comes a brilliant collection of essays and pho...","","Gift Books, Inspirational, Non fiction, Boy's Interest, Bullies, Canadian, Celebrity, Entertainment, Heroes, Library, Polish, Russian, Scandinavian, Tough Stuff, Gallery Books"
"",516690973,"=""9781501118371""",Hockey Strong,Todd Smith (516690897),eBook,"This is the story of hockey, one scar at a time.  For the casual enthusiast and hockey fanatic alike comes a brilliant collection of essays and pho...","","Gift Books, Inspirational, Non fiction, Boy's Interest, Bullies, Canadian, Celebrity, Entertainment, Heroes, Library, Polish, Russian, Scandinavian, Tough Stuff, Gallery Books"
15,457844614,"=""9781476782515""",Shift Work,Tie Domi (457844931),Trade Paperback,"From hockey’s most prolific fighter comes a sports memoir unlike any other—passionate, funny, and candid, Shift Work chronicles Domi’s sixteen tumu...","","Non fiction, Canadian, Celebrity, Simon & Schuster"
"",457844614,"=""9781476782522""",Shift Work,Tie Domi (457844931),eBook,"From hockey’s most prolific fighter comes a sports memoir unlike any other—passionate, funny, and candid, Shift Work chronicles Domi’s sixteen tumu...","","Non fiction, Canadian, Celebrity, Simon & Schuster"
16,2096867130,"=""9781988002309""",Greatest Game I Ever Played,The Hockey News (553797834),Trade Paperback,"The Hockey News’ latest book, The Greatest Game I Ever Played, relives the game like never before. Epic games from Hall of Famers, superstars, mino...","","Non fiction, Juniper Publishing"
17,404279768,"=""9781611599022""",Chicken Soup for the Soul: Hooked on Hockey,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Laura Robinson (69319046)",Trade Paperback,"You’ll love these inside looks at your favorite NHL players and personalities, the biggest games in hockey history, and all the everyday joys of yo...","","Non fiction, Chicken Soup for the Soul"
"",404279768,"=""9781611592153""",Chicken Soup for the Soul: Hooked on Hockey,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Laura Robinson (69319046)",eBook,"With 101 family-oriented stories by hockey fans, hockey families, and NHLers, this book will delight anyone who enjoys hockey, whether in the backy...","","Non fiction, Chicken Soup for the Soul"
