Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192780224,"=""9781665925105""",Birthday Monsters!,Sandra Boynton (2996),Board Book,From the one and only Sandra Boynton comes a celebratory board book about a madcap crew of lovable birthday party crashers.You hear the door come c...,"","Fiction, Boynton Bookworks"
2,186606912,"=""9781665911467""",Monsters on the Broom,Annemarie Riley Guertin (186607053),Board Book,"In this Halloween-themed shaped board book, the monsters on the broom fly “round and round” all through the town to the tune of “The Wheels on the ...","","Fiction, Little Simon"
"",186606912,"=""9781665921138""",Monsters on the Broom,Annemarie Riley Guertin (186607053),Fixed Layout eBook,"In this Halloween-themed shaped board book, the monsters on the broom fly “round and round” all through the town to the tune of “The Wheels on the ...","","Fiction, Little Simon"
3,185480020,"=""9781800227958""",Day I Met a Monster,IglooBooks (100888866),Board Book,"When Sally meets a troublesome monster one day, he just won't leave her alone! He follows her to school, to her best friend's house to play, and ev...","","Fiction, Igloo Books"
4,178081240,"=""9781534492677""","Knock Knock, Trick or Treat!",Amy E. Sklansky (178081441),Board Book,"Knock, knock, trick or treat! Knock on the doors and lift the flaps to see who’s hiding inside this spooky haunted house!Come with me, right down m...","","Fiction, Little Simon"
5,182631481,"=""9781800228221""","My Friend, Happy",IglooBooks (100888866),Board Book,"Meet Happy, a magical imaginary friend who can make any day brighter. If you're feeling worried, sad, or scared, Happy is always there to remind yo...","","Fiction, Igloo Books"
6,164422672,"=""9781534460362""",In a Spooky Haunted House,Joel Stern (164422611),Board Book,"Go on a haunted Halloween adventure through a spooky house in this spine-tingling, sturdy pop-up book!Welcome to our Haunted House! It’s creepy and...","","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
7,157594950,"=""9781534450899""",Little Thor Gets Mad,Victoria Watson Nguyen (157594910),Board Book,Little Thor is MAD and he doesn’t know what to do about it.Little Thor is very strong. He can lift very heavy things. But when Loki knocks over the...,"","Fiction, Little Simon"
"",157594950,"=""9781534450905""",Little Thor Gets Mad,Victoria Watson Nguyen (157594910),Fixed Layout eBook,Little Thor is MAD and he doesn’t know what to do about it.Little Thor is very strong. He can lift very heavy things. But when Loki knocks over the...,"","Fiction, Little Simon"
8,100778519,"=""9781499807011""",Vampire Bite!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Victor the vampire show off his scary Halloween costume by snapping with hi...","","Fiction, little bee books"
9,144533997,"=""9781499882254""",Boo!,IglooBooks (100888866),Board Book,"Monster has always been afraid of the dark, until Vampire shows him there is nothing to fear on a journey through the night! Join Monster and Vampi...","","Fiction, Igloo Books"
10,17157315,"=""9781534400511""",Watch Out! A Giant!,Eric Carle (1056269),Board Book,"Eric Carle’s classic tale Watch Out! A Giant! is now available as a board book with die-cut flaps throughout!For the first time, Eric Carle’s imagi...","",Little Simon
11,548838999,"=""9781499801651""",If You're Spooky and You Know It,Aly Fronis (514557639),Board Book,"Sing, dance, and clap your hands with your favorite spooky characters in this Halloween-themed twist on the classic children's song ""If You're Happ...","","Fiction, little bee books"
12,569237015,"=""9781481469593""",Seeking a Witch,Angela DiTerlizzi (61583225),Board Book,From bestselling author Angela DiTerlizzi comes a lighthearted and spooky Halloween board book perfect for little trick-or-treaters!We’re seeking a...,Character Picture Books,"Action & Adventure, Fiction, 1st Experiences, Ghosts, Little Simon"
"",569237015,"=""9781481469609""",Seeking a Witch,Angela DiTerlizzi (61583225),Enhanced eBook,From bestselling author Angela DiTerlizzi comes a lighthearted and spooky Halloween board book perfect for little trick-or-treaters!We’re seeking a...,Character Picture Books,"Action & Adventure, Fiction, 1st Experiences, Ghosts, Little Simon"
13,426911410,"=""9781481405041""",I'm a Little Vampire,Sonali Fry (19277685),Board Book,This clever Halloween twist on “I’m a Little Teapot” adds fang-tastic fun to a favorite nursery rhyme!I’m a little vampireshort and stout.Please gi...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
"",426911410,"=""9781481405225""",I'm a Little Vampire,Sonali Fry (19277685),Enhanced eBook,This clever Halloween twist on “I’m a Little Teapot” adds fang-tastic fun to a favorite nursery rhyme!I’m a little vampireshort and stout.Please gi...,"","Fiction, Vampires, Preschool, Toddler, Little Simon"
14,70964354,"=""9781442408098""","Whatever You Do, I Love You",Ellen Weiss (1312759),Board Book,"Sweet, rhyming text from Ellen Weiss and charming illustrations from Sam Williams bring Little Monster to life in this sweet and humorous story abo...",Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
15,67187116,"=""9781442401723""",Too Many Monsters!,Robert Neubecker (45781134),Board Book,Children will love counting kooky monsters from one to ten in this board book from acclaimed illustrator Robert Neubecker! With artwork impressivel...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
