Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387008,"=""9781803688886""",House that Friendship Built,IglooBooks (100888866),Hardcover,"With every house seeming too short for her elongated neck, Giraffe's quest becomes not just about finding a place to live, but also about the bonds...","","Fiction, Igloo Books"
2,183256928,"=""9781953344298""",How to be a Giraffe,Thea Baker (183256975),Hardcover,"A story of belonging, resilience, and embracing our unique qualities. Jeffrey might have horns, a tail, and a long neck, but his stripy fur is caus...","","Fiction, Little Genius Books"
3,171973921,"=""9781839037641""",Tallest House On The Street,IglooBooks (100888866),Hardcover,"One day, Giraffe appears in her too-small moving van. She needed a new house and she had come here with a plan.  Giraffe has searched everywhere fo...","","Fiction, Igloo Books"
4,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
5,167409819,"=""9781838525590""",Laugh with Giraffe,IglooBooks (100888866),Board Book,George the giraffe just loves to laugh and play! Join him for a silly jungle journey with all his friends in this fun and interactive puppet book.,"","Fiction, Igloo Books"
6,2084711952,"=""9781481477888""",Two Problems for Sophia,Jim Averbeck (65519797),Hardcover,"Sophia quickly learns her new pet comes with two giraffe-sized problems in this enterprising sequel to One Word from Sophia, which was named one of...","","Fiction, Picture Book, Boy's Interest, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",2084711952,"=""9781481477895""",Two Problems for Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"Sophia quickly learns her new pet comes with two giraffe-sized problems in this enterprising sequel to One Word from Sophia, which was named one of...","","Fiction, Picture Book, Boy's Interest, Girl's Interest, Multicultural, Margaret K. McElderry Books"
7,549226626,"=""9781481461542""",Blue & Bertie,Kristyna Litten (454310764),Hardcover,"“A deceptively simple story that celebrates individuality, acceptance, and friendship….Litten’s message [is] about the value of breaking outside of...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",549226626,"=""9781481461559""",Blue & Bertie,Kristyna Litten (454310764),Fixed Layout eBook,"“A deceptively simple story that celebrates individuality, acceptance, and friendship….Litten’s message [is] about the value of breaking outside of...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
8,427012546,"=""9781481405140""",One Word from Sophia,Jim Averbeck (65519797),Hardcover,Sophia tries varied techniques to get the giraffe she wants more than anything in this playfully illustrated story about the nuances of negotiation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",427012546,"=""9781481405157""",One Word from Sophia,Jim Averbeck (65519797),Enhanced eBook,Sophia tries varied techniques to get the giraffe she wants more than anything in this playfully illustrated story about the nuances of negotiation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
